Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",9,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,52,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,1,50,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,48,,,,
7,up,ニッキー・ミナージュ,Starships,26,4,26,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,46,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),20,3,45,,,,
10,up,エミネム,The Monster (feat. Rihanna),22,5,42,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,7,61,2020-08-23,8,2020-10-04
12,up,JAY-Z,Empire State of Mind (Live),75,3,34,,,,
13,down,Maître Gims,J'me tire,11,2,39,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],23,6,38,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,35,,,,
16,up,The Opposites,Slapeloze Nachten,27,3,35,,,,
17,up,Madcon,Beggin (Original Version),19,6,44,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,18,2,,,,
19,up,Meetsysteem & Ray Fuego,Het Zwarte Gat,36,19,2,,,,
20,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,3,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,19,,,,
22,up,Pop Smoke,What You Know Bout Love,39,11,6,81,2020-07-12,14,2020-10-18
23,down,Tabitha,Hallo Met Mij,7,2,9,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,3,21,36,2020-02-16,36,2020-02-16
25,-,Casey Veggies & Rockie Fresh,Demeanor/Messy (Interlude) [feat. Curren$y & Church],-,25,1,,,,
26,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,30,,,,
27,up,De Jeugd van Tegenwoordig,Sterrenstof,96,8,26,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,3,29,,,,
29,-,Philly Moré,Amiri Jeans (feat. Frenna),-,6,1,,,,
30,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),3,3,7,,,,
31,-,Caza,POSITIE (feat. Bizzey),-,25,6,,,,
32,-,Casey Veggies & Rockie Fresh,Murda,-,32,1,,,,
33,down,Gorillaz,The Valley of The Pagans (feat. Beck),14,14,2,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,4,22,,,,
35,down,Tabitha,Ik Hou Van Mij,29,4,6,,,,
36,-,Casey Veggies & Rockie Fresh,Time Machine/Numb To Hate (Interlude) [feat. Dame Don],-,36,1,,,,
37,-,Wiz Khalifa,Wake Up,-,37,1,,,,
38,-,Conor Michael Smith,With You in Mind,-,38,1,,,,
39,-,Casey Veggies & Rockie Fresh,Young Rockstars,-,39,1,,,,
40,-,Timbaland,Miscommunication (feat. Keri Hilson & Sebastian),-,40,1,,,,
41,-,Timati,Звездопад,-,41,1,,,,
42,down,Jonna Fraser,Champagne Rain,18,18,2,,,,
43,-,Skepta,Same S**t Different Day,-,43,1,,,,
44,-,iAmJakeHill & Josh A,Run Up!,-,44,1,,,,
45,-,Busta Rhymes,What It Is (feat. Kelis),-,45,1,,,,
46,-,MERO,Track 08,-,46,1,,,,
47,-,Rimzee & Snap Capone,Jada & Styles,-,47,1,,,,
48,-,Common,Say Peace (feat. Black Thought),-,48,1,,,,
49,-,Lange Frans & Baas B,Het Land van Vriendschap,-,18,3,,,,
50,-,Busta Rhymes,Shut 'Em Down 2002,-,50,1,,,,
51,-,Skepta,You Know Me,-,51,1,,,,
52,-,Rick Ross,Yacht Club (feat. Magazeen),-,52,1,,,,
53,-,Ajay,Niet Bellen (feat. Willa Icey),-,53,1,,,,
54,-,Jul,Tchikita,-,54,1,,,,
55,-,Giggs,Look What The Cat Dragged In,-,55,1,,,,
56,-,Pop Smoke,Snitching (feat. Quavo & Future),-,56,1,,,,
57,-,"Styles P, Styles & Pharoahe Monch",The Life,-,57,1,,,,
58,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,58,1,,,,
59,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,59,1,,,,
60,-,Pop Smoke,Gangstas,-,60,1,42,2020-07-12,42,2020-07-12
61,-,Caza,Air Jordans,-,61,1,,,,
62,-,Motivation,Iimagination Is Everything,-,62,1,,,,
63,-,Lacrim,3dabi (feat. Shayfeen & Madd),-,63,1,,,,
64,-,Dafina Zeqiri,Zili Zili,-,64,1,,,,
65,-,Zwangere Guy,PAPA ZG,-,65,1,,,,
66,-,Flo Rida,Whistle,-,2,38,,,,
67,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,4,1,,,,
68,-,Yung Skrrt,On the Worst Night (with AOBeats),-,68,1,,,,
69,-,Mc-HOR,My Life (feat. HED PE),-,69,1,,,,
70,-,Common,A Riot In My Mind (feat. Lenny Kravitz),-,70,1,,,,
71,-,U-niq,Welkom,-,71,1,,,,
72,-,TheGrefg,Calvaland (feat. Zarcort & Piter-G),-,72,1,,,,
73,-,Angelo King & Kalibwoy,TIKTAK,-,53,1,,,,
74,-,Sergio Valentino,Drive Forever,-,74,1,,,,
75,-,Bvcovia,Dala Dumla (feat. Albertnbn),-,75,1,,,,
76,-,Murkz,Can't Tell Me Nutten,-,76,1,,,,
77,-,116,Como Fue (feat. Don Ryvcko & Cardec Drums),-,77,1,,,,
78,-,De Likt,Man van de Kopstoot (feat. Jerry Hormone),-,78,1,,,,
79,-,Antifuchs & Kulturerbe Achim,Back To The Roots,-,79,1,,,,
80,-,Daisy,Handstand,-,80,1,,,,
81,-,Biel & Luck Muzik,Cicatriz,-,81,1,,,,
82,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,82,1,,,,
83,-,Daisy & Bygardo,Bend Ova,-,83,1,,,,
84,-,Pitsa,"Tahmanägu (feat. Reket, kohver & Boipepperoni)",-,84,1,,,,
85,-,Daisy & Cartiez,Claimen,-,85,1,,,,
86,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,31,,,,
87,-,Daisy & Le Seton,Standaard,-,87,1,,,,
88,-,21 Savage & Metro Boomin,Said N Done,-,88,1,,,,
89,-,Neto Peña & MC Davo,Risas y Dolor,-,89,1,,,,
90,-,"Shikss, Driess West & #SS",Om Jou,-,90,1,,,,
91,-,Roddy Ricch,Chase tha Bag,-,91,1,,,,
92,-,The Kid LAROI,SO DONE,-,92,1,61,2020-11-15,61,2020-11-15
93,-,Roddy Ricch,Blue Streak,-,93,1,,,,
94,-,Xerxes,"Blijf Bij Mij, Op Me Monnie",-,94,1,,,,
95,-,"The Mexicanz, Xzibit & Chino XL",The Wake Up Show,-,95,1,,,,
96,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,96,1,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,21,,,,
98,-,Typhoon,Oud Licht,-,98,1,,,,
99,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,21,,,,
100,-,Inteus,100 Dreams,-,100,1,,,,
