Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,78,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
3,-,Polo G,For the Love of New York,-,3,1,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,82,,,,
5,-,Tesher & Jason Derulo,Jalebi Baby,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,81,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,9,2,77,,,,
8,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,3,1,5,,,,
9,up,Flo Rida,Whistle,11,2,67,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,77,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,5,73,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],89,6,70,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,65,,,,
14,up,The Opposites,Slapeloze Nachten,96,3,65,,,,
15,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,59,,,,
16,-,Lil Kleine,Goed Zien (feat. Josylvio),-,16,1,,,,
17,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,58,,,,
18,-,Hef,Hefvermogen,-,18,1,,,,
19,-,Sunny & Felix van Frieden,Morgenröte,-,19,1,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,57,,,,
21,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,47,,,,
22,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,46,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,41,,,,
24,-,Basta,Ты была права,-,24,1,,,,
25,-,Fabvl,"I Promise (Inspired by ""Jujutsu Kaisen"")",-,25,1,,,,
26,-,Ekipa & Jacuś,Zygzak,-,26,1,,,,
27,-,Rops1,No Cap,-,27,1,,,,
28,-,Frenna & Jonna Fraser,Famous,-,28,1,,,,
29,down,Tom MacDonald,Snowflakes,8,8,2,,,,
30,-,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,-,30,1,,,,
31,-,Cooly D,I'm so Damn Broke,-,31,1,,,,
32,-,Josef Bratan,Dawaj Hajs,-,32,1,,,,
33,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,33,1,,,,
34,-,Luxor,No Cry (feat. Люся Чеботина),-,34,1,,,,
35,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,50,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,34,,,,
37,-,Migos,Having Our Way (feat. Drake),-,30,1,,,,
38,-,Daancastr0,#GeenGejank (feat. Boua),-,38,1,,,,
39,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,39,1,,,,
40,-,Tranga Rugie,Wani Go (Instrumental),-,40,1,,,,
41,-,AlbertNbn,Spritz (feat. Nane),-,41,1,,,,
42,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,3,84,2021-05-09,17,2021-05-16
43,-,Brzo Trci Ljanmi & Inas,G Klasa,-,43,1,,,,
44,-,Kenny Allstar & M24,The Generals Corner (M24),-,44,1,,,,
45,-,Allj,Первая полоса,-,45,1,,,,
46,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,46,1,,,,
47,-,Playaphonk,Phonky Town,-,28,1,,,,
48,-,Phoniks,Ten Nine,-,48,1,,,,
49,-,Piet Junior,Nirvana,-,49,1,,,,
50,-,Yxng Le,Innocent (feat. Jandro),-,50,1,,,,
51,-,Iroas,Nacht,-,51,1,,,,
52,-,Mobb Deep,Hell on Earth (Front Lines) [Instrumental],-,52,1,,,,
53,-,Imanemun,23,-,53,1,,,,
54,-,Dit Is Robbie,Dik & Dom,-,54,1,,,,
55,-,Daboor,Dolab,-,55,1,,,,
56,-,$ONO$ CLIQ,Kaassoufflé (feat. Radrik Gee & Jonko2x),-,56,1,,,,
57,-,Morpheuz,Till I Die,-,57,1,,,,
58,-,Samuel Nzinga,Toute Ma Vie,-,58,1,,,,
59,-,Kamakaze,Time It Took (feat. Deuce Sparks),-,59,1,,,,
60,-,Megan Thee Stallion,Thot Shit,-,60,1,,,,
61,-,Jammy,Energy,-,61,1,,,,
62,-,"Esko, Bigidagoe & Jack",Platzak (feat. Vic9),-,62,1,,,,
63,-,Daboor,Inn Ann (feat. Shabjdeed),-,63,1,,,,
64,-,Dzsúdló,Állat (feat. Berta'Lami),-,64,1,,,,
65,-,"Sneakbo, J-Boy & Stickz",A Town Krazy,-,65,1,,,,
66,-,Lil Kleine,Droom (feat. Lijpe),-,66,1,,,,
67,-,"Jerry Lee, Sergei Barracuda & Strapo",UZI (feat. Palermo & Pater Capo),-,67,1,,,,
68,-,Engel,De hoed en de rand (feat. Paul de Munnik & Surya),-,68,1,,,,
69,-,Slimka,Hollywood,-,69,1,,,,
70,-,BamBam (GOT7),Beat Your Best,-,70,1,,,,
71,-,Jayh,Ogen Dicht (Wowo Será),-,27,1,,,,
72,-,Miuosh & Zespół Pieśni i Tańca Śląsk,Doliny (feat. Jakub Józef Orliński & Marcin Wyrostek),-,72,1,,,,
73,-,Śliwa & John Mojo,Rany,-,73,1,,,,
74,-,Zirux Beats,Babel (Trap Remix),-,74,1,,,,
75,-,Camp Lo,Swing (Instrumental),-,75,1,,,,
76,down,JAY-Z,Empire State of Mind (Live),69,3,55,,,,
77,-,Kollegah,Rotlichtsonate,-,77,1,,,,
78,-,Camp Lo,Luchini AKA This Is It (Instrumental),-,78,1,,,,
79,-,Trxxshed,Saturated,-,79,1,,,,
80,-,Berner & Cozmo,Paid Off (feat. Demrick),-,80,1,,,,
81,-,Kaz Bałagane,Zegar (feat. Kabe),-,81,1,,,,
82,-,Pi'erre Bourne,4U,-,82,1,,,,
83,-,Wun Two & Boora,Slow That,-,83,1,,,,
84,-,J-Tek,Alone in Space,-,84,1,,,,
85,-,Dear Silas,Keep Going,-,85,1,,,,
86,-,염따,마이클 잭슨,-,86,1,,,,
87,-,Save.Savage,No Cap (feat. Jesse IV),-,87,1,,,,
88,-,CAPICUA,Gaudí,-,88,1,,,,
89,-,Bial Hclap,Bocanada de Humo (feat. Dr. Shenka),-,89,1,,,,
90,-,"Blasé, Jwles & Le Lij",Vroom,-,90,1,,,,
91,-,Save.Savage,Moshpit,-,91,1,,,,
92,-,Twista,So Fresh So Clean (feat. Berner & Clarkairlines),-,92,1,,,,
93,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,93,1,,,,
94,-,Kacper HTA,Iluzja (feat. Gibbs),-,94,1,,,,
95,-,Save.Savage,4hundid (feat. Bennybada$$),-,95,1,,,,
96,-,Save.Savage,Twerking in Lagos,-,96,1,,,,
97,-,Saad,Belgique en force,-,97,1,,,,
98,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,54,,,,
99,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,39,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,36,,,,
