Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,210,,,,
2,down,Broederliefde,Appel Mint Puur,1,1,3,,,,
3,up,Flo Rida,Whistle,4,2,183,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,201,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,149,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,153,,,,
7,-,"Alessio, DJ DYLVN, Ronnie Flex, Chivv & ADF Samski",That's A Lie,-,7,1,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,146,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,122,,,,
10,up,Flo Rida,Low (feat. T-Pain),16,5,112,,,,
11,down,Wiz Khalifa,Black and Yellow,10,8,102,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,93,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,87,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,9,77,,,,
15,down,Kyteman,Sorry (Live in Tivoli),13,9,76,,,,
16,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",14,11,55,,,,
17,up,Pitbull,Hotel Room Service,19,11,62,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,3,113,36,2020-02-16,36,2020-02-16
19,up,"Gio, Keizer & Freddy Moreira",Omlaag,22,11,29,,,,
20,down,Jack Harlow,Lovin On Me,2,1,8,,,,
21,-,digitalluc,Coda,-,21,1,,,,
22,-,Kd Wavey,Mbappe (Radio Edit),-,22,1,,,,
23,-,digitalluc & Made in M,Ayer,-,23,1,,,,
24,-,Rick Harmoney & Aable,Ripe Takeover,-,24,1,,,,
25,-,Massiv,M.A.S.S.I.V.,-,25,1,,,,
26,-,Dio,Tijdmachine (feat. Sef) [Edit],-,25,3,,,,
27,-,"Rusina, White Widow & Vkie",ZEMSTA,-,27,1,,,,
28,-,Central Cee,Entrapreneur,-,28,1,,,,
29,-,Gedz,Morfina,-,29,1,,,,
30,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,1,15,,,,
31,-,50 Cent,In Da Club,-,8,63,,,,
32,-,Waggabutt,Livin (The O'Jays Remix Special Version),-,32,1,,,,
33,-,Lijpe & Trobi,Freestyle,-,33,1,,,,
34,-,Flatline,"Rollin Behind Tint (feat. Pyrexx, Dat Boi T & FameSity)",-,34,1,,,,
35,up,Kempi,9M Beretta (feat. OCS),38,35,2,,,,
36,-,Iggy Azalea & Ivorian Doll,Money Come (Remix) [feat. Big Boss Vette],-,36,1,,,,
37,-,Tur-G,Loco,-,37,1,,,,
38,-,7 AiX & Brunch Collect,Tea,-,38,1,,,,
39,-,Moderator,Chasing the Sun,-,39,1,,,,
40,-,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),-,40,1,,,,
41,-,Medy,Ma Jolie (feat. ANNA),-,41,1,,,,
42,-,Roxanne Shanté,Roxanne's Revenge,-,42,1,,,,
43,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,43,1,,,,
44,-,Legend McCall & Doc Heref,BAD BOYS (Intro),-,44,1,,,,
45,-,Waliy AbouNamarr,God DID,-,45,1,,,,
46,-,L.Jones,Soul Below,-,46,1,,,,
47,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,47,1,,,,
48,-,Naod,Dum av dej,-,48,1,,,,
49,-,Hov1,Gamora (feat. Einar),-,49,1,,,,
50,-,Big Boi,She Said OK (feat. Theophilus London & Tre Luce),-,50,1,,,,
51,-,Big Boi,Gossip (feat. UGK & Big K.R.I.T.),-,51,1,,,,
