Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,159,,,,
3,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,25,1,2,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,4,2,156,,,,
5,up,ニッキー・ミナージュ,Starships,5,4,85,,,,
6,up,Flo Rida,Whistle,6,2,136,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),7,3,157,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,5,152,,,,
9,down,The Opposites,Slapeloze Nachten,8,3,145,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,156,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,150,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,9,70,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,136,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,132,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,15,8,127,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,126,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,118,,,,
18,up,K'naan,Wavin' Flag,18,16,66,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,115,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,104,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,96,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),24,5,145,,,,
23,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,100,,,,
24,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),99,8,86,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,108,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),34,3,104,36,2020-02-16,36,2020-02-16
27,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],27,5,96,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,6,84,,,,
29,up,De Jeugd van Tegenwoordig,Get Spanish,30,24,89,,,,
30,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,161,,,,
31,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],31,22,88,,,,
32,up,Yellow Claw & The Opposites,Thunder,32,24,81,,,,
33,-,50 Cent,In Da Club,-,8,53,,,,
34,down,The Opposites,Hey DJ,33,25,80,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),37,27,76,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,6,74,,,,
37,up,Kraantje Pappie,Waar Is Kraan?,38,33,59,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,43,25,74,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),29,19,99,,,,
40,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",44,30,72,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),45,31,72,,,,
42,up,Flo Rida,Low (feat. T-Pain),49,5,64,,,,
43,up,Wiz Khalifa,Black and Yellow,50,8,63,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,35,42,,,,
45,-,"Boef, Cristian D & $hirak",Probleem,-,22,1,,,,
46,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,56,36,63,,,,
47,up,Drake,Take Care (feat. Rihanna),82,39,55,,,,
48,up,Ronnie Flex & Mr. Polska,Niemand,85,26,54,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,9,48,,,,
50,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,58,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,53,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,45,,,,
53,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,38,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),51,1,19,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,41,,,,
56,-,Gers Pardoel,Zijn,-,51,36,,,,
57,-,The Opposites,Licht Uit,-,23,35,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,35,,,,
59,-,MC Hammer,U Can'T Touch This,-,20,42,,,,
60,-,Kyteman,Sorry (Live in Tivoli),-,9,37,,,,
61,-,Mr. Polska,Vlammen - (Totally Summer Anthem),-,60,14,,,,
62,-,Drake,Hotline Bling,-,41,18,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,25,,,,
64,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,26,,,,
65,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,30,,,,
66,-,Snoop Dogg,My Medicine,-,14,27,,,,
67,-,Eminem,Not Afraid,-,41,28,,,,
68,down,Central Cee,LET GO,62,3,4,,,,
69,-,Coi Leray,Players,-,8,2,,,,
70,-,"DJ Hamida, Khadija Atlas & Leck",Berbère holiday,-,70,1,,,,
71,-,Broederliefde,Jungle,-,13,48,,,,
72,-,Kanye West,Heartless,-,31,28,,,,
73,-,Nelly,Just a Dream,-,37,12,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,46,,,,
75,-,Ocean x KungFu,Gangsta,-,75,1,,,,
76,-,DJ Hamida & Aicha Maya,La princesse du berbère gang,-,76,1,,,,
77,-,Paktofonika,Jestem Bogiem (Cenzor) [Remastered Version],-,77,1,,,,
78,-,Major Dreamin',Ai Ai Ai,-,78,1,,,,
79,-,Biggs Don,Top G In a Bugatti,-,79,1,,,,
80,-,Big2,Goat,-,43,1,,,,
81,-,Vander,Miałem sen (feat. Dudek P56 & Kłyza MS),-,81,1,,,,
82,-,Rico,Strooizout,-,82,1,,,,
83,-,MEROL,Applaus,-,83,1,,,,
84,-,Dudek P56 & Klyza MS,Oddech,-,84,1,,,,
85,-,Rico,Haas En De Slak,-,85,1,,,,
86,-,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],-,86,1,,,,
87,-,Rico,Jetpack Frenk 2,-,87,1,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,61,,,,
89,-,Rico,Jetpack Frenk 1,-,89,1,,,,
90,-,Rico,Slakkengang,-,90,1,,,,
91,-,"Scootie Wop, TeeJay & BigBreeze",Slide Music 2,-,91,1,,,,
92,-,Ronnie Flex,Energie (feat. Frenna),-,22,20,,,,
93,-,Mr. Pimp-Lotion & Oral Bee,Baris,-,93,1,,,,
94,-,Kid Cudi,Day 'n' Nite (Nightmare),-,81,6,,,,
95,-,Drake,Started From the Bottom,-,68,4,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,54,16,,,,
97,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,28,,,,
98,-,Broederliefde,Mi No Lob,-,65,24,,,,
99,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,22,,,,
100,down,House of Pain,Jump Around,54,16,36,,,,
