Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,231,,,,
3,up,Maître Gims,J'me tire,6,2,182,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,190,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],55,5,166,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),11,6,147,,,,
7,-,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,143,,,,
9,up,Wiz Khalifa,Black and Yellow,15,8,120,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,9,111,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,9,96,,,,
12,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),16,3,5,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,9,108,,,,
14,up,Pitbull,Hotel Room Service,21,11,81,,,,
15,down,Kendrick Lamar,Not Like Us,5,2,4,,,,
16,down,Boer Harm,Komkommer,12,2,5,,,,
17,-,Common & Pete Rock,Wise Up,-,17,1,,,,
18,down,Flo Rida,Whistle,7,2,201,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,171,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,221,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),10,4,165,,,,
22,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,1,22,,,,
23,down,Flo Rida,Low (feat. T-Pain),14,5,133,,,,
24,down,Kyteman,Sorry (Live in Tivoli),20,9,94,,,,
25,-,Baby Lasagna,"Don't Hate Yourself, But Don't Love Yourself Too Much",-,25,1,,,,
26,-,Hoke,No Puede Ser,-,26,1,,,,
27,-,GIHED,Son Style,-,27,1,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,3,118,36,2020-02-16,36,2020-02-16
29,-,French Montana & Mikky Ekko,Documentary,-,29,1,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,9,,,,
31,-,2Ton,Kaniher,-,31,1,,,,
32,-,Will Smith,Miami,-,26,6,,,,
33,-,Dozay,Swang (Acapella),-,33,1,,,,
34,-,"FOURTY, Maxwell & Stacks102",BAR & CLUB,-,34,1,,,,
35,-,Cho & Adje,Top View Freestyle,-,35,1,,,,
36,-,Naughty By Nature,Hip Hop Hooray,-,36,1,,,,
37,-,Devi Dev,Bo sa kon? (feat. JO Gekketsz),-,37,1,,,,
38,-,Y4ska & Dizzy,CALMA,-,38,1,,,,
39,down,Ronnie Flex,Desire,3,1,4,,,,
40,-,Blxst & オフセット,Risk Taker,-,40,1,,,,
41,-,Saliboy,Karma,-,41,1,,,,
42,-,Jostra & Lacku,Girona,-,42,1,,,,
43,-,Kaytoven,"Money! (Money Money, Green Green) [Sped Up]",-,43,1,,,,
44,-,Young Dylan & Jantje,Bonus,-,20,7,,,,
45,-,"Oni One, Side Baby & Ketama126",SANGUE (Feat. Ketama126 & Side Baby),-,45,1,,,,
46,-,South Central Cartel,I'm a Rider (King Ov Kingz Remix),-,46,1,,,,
47,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,7,,,,
48,-,Half Deezy & DT the Artist,Liars (feat. Boosie BadAzz),-,48,1,,,,
49,-,Kraantje Pappie,De Manier (feat. Bizzey),-,26,5,,,,
50,-,Sly5thAve & The ClubCasa Chamber Orchestra,Bitch Don't Kill My Vibe,-,50,1,,,,
51,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,51,1,,,,
52,-,DJ Shadow,I Am Not a Robot (Interlude),-,52,1,,,,
53,-,Memphis Bleek,We Get Low,-,53,1,,,,
54,-,Vince Staples,Shame On The Devil,-,54,1,,,,
55,-,Zaq Monroe & Trampolines,Rise (feat. 1K Phew),-,55,1,,,,
56,-,Qlas,KitKat,-,56,1,,,,
57,-,Memphis Bleek,R.O.C.,-,57,1,,,,
58,-,Russ & Melii,Best Friend,-,58,1,,,,
59,-,Memphis Bleek,All About Me,-,59,1,,,,
60,-,Memphis Bleek,Oh Baby (feat. Young Gunz),-,60,1,,,,
61,-,Faisal & Glints,All Blue Hair,-,61,1,,,,
62,-,Memphis Bleek,Get Low (feat. Livin' Proof),-,62,1,,,,
63,-,Gotu Jim,Misschien (Kwijt),-,63,1,,,,
64,-,Kouz1,Love,-,64,1,,,,
65,-,Dizzy808,The Matrix (Intro),-,65,1,,,,
66,-,Riffi,Zine Enem,-,66,1,,,,
