Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,up,Henkie T,DomDoen (feat. Jonna Fraser),3,3,8,,,,
4,up,Bryan Mg & Frenna,My Bébé,9,1,8,,,,
5,up,Poke,OH MAN (feat. Mensa),19,4,4,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,8,,,,
7,up,Mr. Probz,Nothing Really Matters,7,2,8,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,8,,,,
9,up,Lange Frans & Thé Lau,Zing Voor Me,30,2,7,,,,
10,up,Mr. Probz,Waves,32,6,8,,,,
11,up,Maître Gims,J'me tire,12,2,8,,,,
12,up,Broederliefde,#Skakelen (feat. Poke),28,2,8,,,,
13,up,Flo Rida,Whistle,15,2,8,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef),16,3,8,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,8,,,,
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,6,64,2019-12-01,52,2020-01-12
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,6,8,,,,
18,down,Boef & Chivv,Kofferbak,13,7,3,,,,
19,up,Kyteman,Sorry (Live @ Lowlands 2009),20,2,6,,,,
20,-,Josylvio,Vroeger (feat. Esko),-,2,6,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,29,2,5,35,2019-10-06,2,2019-10-13
22,up,Jonna Fraser & Lil Kleine,4 Life,71,15,7,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,8,,,,
24,up,Madcon,Beggin (Original Version),33,6,6,,,,
25,up,The Opposites,Slapeloze Nachten,31,3,8,,,,
26,up,Josylvio & Do,Stil In Mij (Verspijkerd),66,26,3,,,,
27,down,エミネム,The Monster (feat. Rihanna),18,5,8,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,10,8,,,,
29,down,JoeyAK & Lijpe,In Die Life,14,14,3,,,,
30,up,Priceless & Rhema & Bethel,Me I Luv,86,30,2,,,,
31,-,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),-,28,1,,,,
32,-,Bizzey,Still In Love (feat. LO-FI LE-VI) [Remix],-,32,1,,,,
33,down,JAY-Z,Empire State of Mind (Live),23,3,5,,,,
34,-,Diggy Dex,Alles Is Nu,-,34,1,,,,
35,-,A.D.H.D.,Wrong,-,35,1,,,,
36,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,2,,,,
37,-,Frenna & Lil Kleine,Verleden Tijd,-,33,2,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,6,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),35,4,6,,,,
41,down,De Jeugd van Tegenwoordig,Sterrenstof,25,8,6,,,,
42,up,Lil Wayne,Mirror (feat. Bruno Mars),46,15,5,,,,
43,down,Lil Kleine & Ronnie Flex,Drank & Drugs,27,10,6,,,,
44,-,JAY-Z & Kanye West,Ni**as in Paris,-,27,2,,,,
45,up,Yung Felix & Poke,OEFF,65,45,2,,,,
46,-,Caza,Woozy (feat. Ronnie Flex),-,46,1,,,,
47,-,Ludacris,Money Maker (feat. Pharrell Williams),-,47,1,,,,
48,-,Juice WRLD,Lucid Dreams,-,5,2,7,2019-12-15,7,2019-12-15
49,-,Frenna & Boef,Op Me Monnie,-,49,1,,,,
50,-,Les Twins,What Happened,-,50,1,,,,
51,-,Lange Frans & Baas B,Het Land van Vriendschap,-,18,1,,,,
52,-,Eko Fresh & Heja,Ich Bin Çukur (Çukur Dizi Müziği),-,52,1,,,,
53,-,Everlast,Babylon Feeling (Feat. Carlos Santana),-,53,1,,,,
54,-,Lil Uzi Vert,Futsal Shuffle 2020,-,54,1,39,2019-12-15,23,2019-12-22
55,-,Famke Louise,Alleen Door Jou (feat. Ronnie Flex),-,55,1,,,,
56,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,56,1,,,,
57,-,The Stupendium,The Fine Print,-,28,1,,,,
58,down,Frenna,Mami So Bad,4,4,3,,,,
59,-,Aliyah,Kogel (feat. KM),-,59,1,,,,
60,-,Ronnie Flex,Wat Niet Wat Wel,-,60,1,,,,
61,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,61,1,,,,
62,-,Hobo Johnson,Mover Awayer,-,62,1,,,,
63,-,Henkie T,Fuik (feat. Dopebwoy),-,63,1,,,,
64,-,Frenna,Only You (feat. Philly Moré),-,4,4,,,,
65,-,The Stupendium,A Matter of Factories,-,65,1,,,,
66,-,DJ DYLVN,Body = Fit (feat. Jonna Fraser & Tabitha),-,5,1,,,,
67,-,Booba,Jimmy,-,67,1,,,,
68,-,Sarkodie,Saara (feat. Efya),-,68,1,,,,
69,-,Sage the Gemini,Don't You,-,69,1,,,,
70,-,Booba,Friday,-,70,1,,,,
71,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,14,3,,,,
72,-,NLE Choppa,Matrix,-,72,1,,,,
73,-,Hakmadafack,Gvnchy (feat. 3Robi),-,73,1,,,,
74,-,Kwaejo,Drake War,-,74,1,,,,
75,-,Dadju,Titre 6,-,75,1,,,,
76,-,Nej,I Miss U,-,76,1,,,,
77,-,NLE Choppa,Clicc Clacc,-,77,1,,,,
78,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,78,1,,,,
79,-,Patron & kani,KAREEM,-,79,1,,,,
80,-,"Badd Dimes, Major Dreamin' & KOACH",Up Down Girl,-,80,1,,,,
81,down,ニッキー・ミナージュ,Starships,10,4,6,,,,
82,-,Yanga Chief,200,-,82,1,,,,
83,-,Manu Crooks & Onefour,Hectic (feat. J Emz),-,83,1,,,,
84,-,Yung Pinch,Over It (feat. Wiz Khalifa),-,84,1,,,,
85,-,Zeak,Stainless Baby (feat. T.J),-,85,1,,,,
86,-,Onefour,In the Beginning,-,86,1,,,,
87,-,The404Studios,Vape King,-,87,1,,,,
88,-,Kalash,Bad Gyal (feat. Crayon),-,88,1,,,,
89,-,Spacekees,Ik Voel Je Hier,-,89,1,,,,
90,-,Sia Nas,Someone's Out There,-,90,1,,,,
91,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,91,1,,,,
92,-,Onefour,Ben 10,-,92,1,,,,
93,-,Noah,Bas Gaza,-,93,1,,,,
94,-,Onefour,Shanks and Shivs,-,94,1,,,,
95,-,Onefour,What You Know,-,95,1,,,,
96,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",34,16,6,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,14,5,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),11,3,5,36,2020-02-16,36,2020-02-16
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,3,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,3,,,,
