Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",4,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,164,,,,
3,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,1,,,,
4,up,Flo Rida,Whistle,7,2,141,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,161,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,109,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,101,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,101,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),33,6,88,,,,
10,-,"RUGGED, Lauwtje & Makkie",POP,-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),82,6,77,,,,
12,-,"Glades, Henkie T & Josylvio",Loro Piana,-,12,1,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),97,9,51,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,129,,,,
15,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,165,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,4,107,,,,
17,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,36,,,,
18,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,161,,,,
19,down,Maître Gims,J'me tire,6,2,134,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,5,66,,,,
21,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,162,,,,
22,down,エミネム,The Monster (feat. Rihanna),10,5,157,,,,
23,-,Jason Shay,Wild,-,23,1,,,,
24,-,ニッキー・ミナージュ,Roman Holiday,-,24,1,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,150,,,,
26,-,"K-Liber, Team Rush Hour & Ori",Chan Chan,-,26,5,,,,
27,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,155,,,,
28,down,The Opposites,Slapeloze Nachten,12,3,150,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,141,,,,
30,-,DJ DYLVN,Vlinders (feat. Kleine John & Chavanté),-,30,1,,,,
31,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,137,,,,
32,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,132,,,,
33,down,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,123,,,,
34,-,Djaga Djaga,Ride Or Die 2,-,34,1,,,,
35,down,K'naan,Wavin' Flag,18,16,71,,,,
36,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,120,,,,
37,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,105,,,,
38,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,91,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,104,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),25,3,109,36,2020-02-16,36,2020-02-16
41,down,De Jeugd van Tegenwoordig,Get Spanish,31,24,94,,,,
42,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,93,,,,
43,down,Yellow Claw & The Opposites,Thunder,30,24,86,,,,
44,down,The Opposites,Hey DJ,32,25,85,,,,
45,-,NLE Choppa,Champions,-,45,1,,,,
46,-,Shamon Cassette,Beautiful Girl (feat. Amenta),-,46,1,,,,
47,down,Timbaland,Apologize (feat. OneRepublic),40,27,81,,,,
48,down,De Jeugd van Tegenwoordig,Sterrenstof,39,25,78,,,,
49,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",41,30,76,,,,
50,down,Nelly,Just a Dream,42,37,16,,,,
51,-,DJ Cam,BE THERE,-,51,1,,,,
52,-,Chuck Inglish,Legs (feat. Chromeo),-,52,1,,,,
53,-,Nineb Youk,Duplantis,-,53,1,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,9,74,,,,
55,down,Bad Meets Evil,Lighters (feat. Bruno Mars),43,31,76,,,,
56,-,Just Jack,Wasp In a Coke Can,-,56,1,,,,
57,-,KATNUF,Van Mij Zijn,-,1,21,,,,
58,-,Central Cee,Me & You,-,28,1,,,,
59,-,Isong,4 The Streets,-,59,1,,,,
60,-,Saib & FloFilz,Matcha Pond,-,60,1,,,,
61,-,Wiz Khalifa,Black and Yellow,-,8,65,,,,
62,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,57,36,67,,,,
63,up,Drake,Take Care (feat. Rihanna),87,39,59,,,,
64,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,113,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,9,,,,
66,-,Atwood,Hush (Like That) [feat. Peter Kuli],-,66,1,,,,
67,-,LL Cool J,Mama Said Knock You Out,-,34,2,,,,
68,-,Logic,Paradise II (feat. Norah Jones),-,68,1,,,,
69,-,Cap1talA,Paranoia,-,69,1,,,,
70,-,Korelon,Next Up,-,70,1,,,,
71,-,NerdOut,The Marvel Villains Cypher,-,71,1,,,,
72,-,Blackway,It Feel Good to Be Me,-,72,1,,,,
73,-,Big Boi & Cutty,Shutterbugg (feat. Cutty),-,73,1,,,,
74,-,"Dezzie, Beezy Online & ONE RECORDS",Crocodile Teeth (Chale Yenko),-,74,1,,,,
75,-,Khmerkid,Smoke Weed,-,75,1,,,,
76,-,Niro,Okocha,-,76,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,4,88,,,,
78,-,NIKO IS,Coca,-,78,1,,,,
79,-,Philly,Ugh,-,79,1,,,,
80,-,Dirty Art Club,Triple Stacks,-,80,1,,,,
81,-,Ries & DJ MP,Madagaskar,-,81,1,,,,
82,-,AmmoNation,"Forever (feat. Raiza Biza, Nash, Blaze the Emperor & Bianca Paulus)",-,82,1,,,,
83,-,Natachampion,CUERNOS Y CACHOS,-,83,1,,,,
84,-,2Pac,Lastonesleft,-,84,1,,,,
85,down,Kraantje Pappie,Waar Is Kraan?,34,33,63,,,,
86,-,2Pac,Ballad of a Dead Soulja,-,86,1,,,,
87,-,"Dreamville, JID & Lute",Ma Boy,-,87,1,,,,
88,-,"Loota, ブロディンスキ & Modulaw",Gate,-,88,1,,,,
89,-,Ktlyn,Big Mad,-,89,1,,,,
90,-,Beatzlen,OLE GANDONG (Remix),-,90,1,,,,
91,-,Beatzlen,O ULATE (Remix),-,91,1,,,,
92,-,Uzielito Mix,"El Fieston (feat. Chino el Gorila, Ugo Angelito, B.Og, Dolche, El Habano, Eme Malafe & Daniel Martinez)",-,92,1,,,,
93,-,K.I.Z,Ich bin Adolf Hitler,-,93,1,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,26,65,,,,
95,up,Lil Kleine,Krantenwijk (feat. Boef),99,37,61,,,,
96,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,33,56,,,,
97,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,37,49,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,47,,,,
99,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,40,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,42,,,,
