Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,61,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,63,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,4,2,59,,,,
5,up,Gers Pardoel,Bagagedrager (feat. Sef),7,3,56,,,,
6,up,Flo Rida,Whistle,6,2,48,,,,
7,up,Lijpe,MANSORY (feat. Frenna),90,7,2,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,5,53,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,45,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,49,,,,
11,up,Kyteman,Sorry (Live @ Lowlands 2009),11,2,40,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,57,,,,
13,down,The Opposites,Slapeloze Nachten,12,3,45,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,39,,,,
15,up,Froukje,Groter Dan Ik,84,8,10,,,,
16,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,35,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,38,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,4,31,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,30,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,21,,,,
21,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,19,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,14,29,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,22,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),28,19,23,,,,
25,down,Lil Wayne,Mirror (feat. Bruno Mars),19,15,30,,,,
26,up,Salt-N-Pepa,Push It,47,21,4,,,,
27,up,De Jeugd van Tegenwoordig,Get Spanish,29,24,22,,,,
28,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,32,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,6,18,,,,
30,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,22,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,29,,,,
32,up,Yellow Claw & The Opposites,Thunder,32,24,21,,,,
33,up,The Opposites,Hey DJ,33,25,18,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),34,27,15,,,,
35,down,CJ,Whoopty,18,2,9,51,2020-11-22,8,2021-01-24
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,6,15,,,,
37,up,De Jeugd van Tegenwoordig,Sterrenstof,38,25,15,,,,
38,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",39,30,14,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,31,14,,,,
40,up,Wiz Khalifa,Black and Yellow,43,8,11,,,,
41,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,45,36,13,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,9,15,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),26,3,31,36,2020-02-16,36,2020-02-16
44,down,Maître Gims,J'me tire,5,2,48,,,,
45,up,Drake,Take Care (feat. Rihanna),51,39,11,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,39,10,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,33,12,,,,
48,up,Broederliefde,Jungle,55,13,11,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,4,12,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,48,8,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,22,13,,,,
52,up,Gers Pardoel,Zijn,61,51,7,,,,
53,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,25,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,37,10,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,9,8,,,,
56,up,Lil Kleine,Krantenwijk (feat. Boef),64,37,14,,,,
57,up,The Opposites,Licht Uit,65,23,7,,,,
58,up,Kyteman,Sorry (Live in Tivoli),66,9,9,,,,
59,up,Eminem,Not Afraid,79,41,5,,,,
60,down,50 Cent,In Da Club,44,8,12,,,,
61,up,Mr. Polska,Vlammen (Totally Summer Anthem),67,59,5,,,,
62,up,Kanye West,Heartless,73,31,6,,,,
63,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",70,16,3,,,,
64,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,64,4,,,,
65,-,Nicki Minaj,I'm Legit (feat. Ciara),-,65,1,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),40,21,2,35,2021-01-17,35,2021-01-17
67,down,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
68,down,Kraantje Pappie,Waar Is Kraan?,37,33,13,,,,
69,-,Frenna,Dragon Roll,-,16,1,,,,
70,-,Lil Wayne,A Milli,-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,3,22,100,2020-03-01,7,2020-04-26
72,down,Flo Rida,Low (feat. T-Pain),42,5,14,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
74,-,Qlas & Blacka & Yssi SB,Scooter (feat. Ashafar & ADF Samski),-,74,1,,,,
75,-,Philly Moré,Amiri Jeans (feat. Frenna),-,6,4,,,,
76,-,Ronnie Flex & Mr. Polska,Niemand,-,26,11,,,,
77,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,77,1,,,,
78,-,CJ Guz,Meerijden,-,78,1,,,,
79,-,Unknown T,WW2,-,79,1,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,26,15,,,,
81,-,DJ HMD & Kuldeep Manak,Mango Kush,-,81,1,,,,
82,-,Nijo,Psycho,-,82,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,9,9,,,,
84,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),97,21,6,,,,
85,-,Sydney Yungins,Eshays,-,85,1,,,,
86,-,Haval,ANIMAL,-,86,1,,,,
87,-,Kiyo,Eba,-,87,1,,,,
88,down,Snoop Dogg,My Medicine,72,14,7,,,,
89,-,Ciscero,Beautiful Mind (feat. Oddisee),-,89,1,,,,
90,-,Revus,Hennyway,-,90,1,,,,
91,-,7ru7h,Gelato,-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,69,20,9,,,,
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,4,,,,
94,up,Kid Cudi,Day 'n' Nite (Nightmare),98,81,2,,,,
95,down,Pete Philly & Perquisite,Mystery Repeats,77,64,5,,,,
96,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),71,18,9,,,,
97,-,Ronnie Flex,Energie (feat. Frenna),-,22,3,,,,
98,down,Drake,Hotline Bling,68,41,4,,,,
99,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,5,,,,
100,down,Broederliefde,Mi No Lob,74,65,5,,,,
