Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",5,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,192,,,,
3,down,Maître Gims,J'me tire,2,2,153,,,,
4,down,Flo Rida,Whistle,3,2,166,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,157,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,127,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,128,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,114,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,104,,,,
10,down,Flo Rida,Low (feat. T-Pain),9,5,94,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,9,72,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,59,,,,
13,down,Pitbull,Hotel Room Service,12,11,45,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,9,77,,,,
15,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,10,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,3,,,,
17,-,Idaly,Cardio,-,17,3,,,,
18,down,Floris Keijzer,Een Chick Als (Jade),15,15,2,,,,
19,-,Fugees,Ready or Not,-,19,5,,,,
20,up,"Shqq, Makkie & Vurra",Bonken,27,20,2,,,,
21,-,J Hus,Who Told You (feat. Drake),-,2,9,,,,
22,-,Bryan Mg & Architrackz,Guap,-,22,2,,,,
23,-,Kevin,Vanzelfsprekend,-,23,1,,,,
24,-,Jahidul Hasan,Rich Bugghati Motivational,-,24,1,,,,
25,-,Kayou. Beats,Silhouette (Naruto Shippuden - Sped Up,-,25,1,,,,
26,-,JJ DOOM,Guv'nor,-,26,1,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,7,,,,
28,-,Iggy Azalea,Money Come,-,28,1,,,,
29,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,29,1,,,,
30,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,30,1,,,,
31,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",30,11,43,,,,
32,-,Afroman,The Liquor Store (feat. Spice 1 & Daddy V),-,32,1,,,,
33,-,Kevin,Ver Voor Die Money (feat. Momi),-,33,1,,,,
34,-,Rotjoch,"Juice Riddim (feat. Kempi, Adje, Oykie, Bokoesam & Architrackz)",-,16,1,,,,
35,-,Mac Miller,Donald Trump,-,35,1,,,,
36,-,Young Nudy & Baby Drill,Duntsane,-,36,1,,,,
37,-,Mvp,Seatback (feat. Willie Wartaal & Adje),-,37,1,,,,
38,-,Maltrato La Joya,Recoge a tu perro,-,38,1,,,,
39,-,House of Pain,Jump Around,-,16,37,,,,
40,-,2Pac,Starin' Through My Rear View,-,40,1,,,,
41,-,Boshi,Kishu Inu,-,41,1,,,,
42,-,7kingZ,More Power,-,42,2,,,,
43,-,Frenna,Broski’s (feat. Mula B),-,17,8,,,,
44,-,Danny Watts,Black Boy Meets World,-,44,1,,,,
45,-,Tiiwtiiw & Morad,Chouka,-,45,1,,,,
46,-,Marseaux,Vodka Vissino,-,46,1,,,,
47,-,Chief Keef,Morgan Tracy,-,47,1,,,,
48,-,Vico C,Ella Va,-,48,1,,,,
49,-,c7oud,Bedroom Window,-,49,1,,,,
50,-,S.O.,Make It Make Sense,-,50,1,,,,
51,-,Jebroer,"Hoesten als bejaarden (feat. Mr. Polska, Ronnie Flex & Skinto)",-,51,1,,,,
52,-,Ludacris,Number One Spot (Radio Edit),-,52,1,,,,
53,-,Vico C,Pregúntale A Tu Papá Por Mí,-,53,1,,,,
54,-,Insane Clown Posse,I'm Afraid,-,54,1,,,,
55,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,55,1,,,,
56,-,Jelle Oosterwijk Ft. Gyusii,Hoe leg ik dit uit (feat. Gyusii),-,56,1,,,,
57,-,Insane Clown Posse,Pug Ugly,-,57,1,,,,
58,-,Lefa,Bitch (feat. Vald),-,58,1,,,,
59,-,the origame,Bop,-,59,1,,,,
60,-,flexluthergrills,Daddy Lumba,-,60,1,,,,
61,-,Vic Lucas,Living in Me,-,61,1,,,,
62,-,Prozak,Divided We Stand,-,62,1,,,,
63,-,Steven Malcolm,Autopilot,-,63,1,,,,
64,-,Veshone,Yay,-,64,1,,,,
65,-,Sham The Professor,The Rites of Passage,-,65,1,,,,
66,-,Socrates,Trapped,-,66,1,,,,
67,-,RAW - B,Champagne Ford,-,67,1,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,4,,,,
69,-,KB,Dnou,-,69,1,,,,
70,-,William Cata,Reliable,-,70,1,,,,
71,down,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",68,18,6,,,,
72,-,nobigdyl.,Stix,-,72,1,,,,
73,-,Jon Keith,David (feat. Derek Minor & Joey Vantes),-,73,1,,,,
74,-,Kurtis Hoppie,Mufasa,-,74,1,,,,
75,-,50 Cent,I Get Money,-,75,1,,,,
76,-,Insane Clown Posse,My Axe,-,76,1,,,,
77,-,Insane Clown Posse,Tilt-A-Whirl,-,77,1,,,,
78,-,Insane Clown Posse,Fuck the World,-,78,1,,,,
79,-,Insane Clown Posse,Boogie Woogie Wu,-,75,2,,,,
80,-,Insane Clown Posse,Mr. Happy,-,80,1,,,,
81,-,Insane Clown Posse & Mike E Clark,Cherry Pie (I Need a Freak),-,81,1,,,,
82,-,Insane Clown Posse,Lost at the Carnival,-,82,1,,,,
83,-,Insane Clown Posse,Scatter Brain,-,83,1,,,,
84,-,Insane Clown Posse,The Madness,-,84,1,,,,
