Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dopebwoy & Jonna Fraser,Erop Eraf,12,1,2,,,,
2,up,Antoon,Hyperventilatie,28,1,4,,,,
3,up,Bryan Mg & Frenna,My Bébé,6,1,48,,,,
4,-,Masked Wolf,Astronaut In The Ocean,-,1,19,60,2021-02-07,6,2021-04-04
5,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,29,1,7,,,,
6,up,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,33,6,2,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,84,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,83,,,,
9,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,79,,,,
10,down,Flo Rida,Whistle,5,2,69,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,79,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,5,75,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,72,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,67,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,80,,,,
16,down,The Opposites,Slapeloze Nachten,13,3,67,,,,
17,-,"Johnny 500, FMG & Chip Charlez",ZWAAI,-,17,3,,,,
18,-,50 Cent,In Da Club,-,8,21,,,,
19,-,Tory Lanez,B.I.D,-,19,1,,,,
20,-,Philly Moré,Amiri Jeans (feat. Frenna),-,6,5,,,,
21,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,4,84,2021-05-09,17,2021-05-16
22,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,10,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,60,,,,
24,-,Idaly,Laat Me Zien,-,24,1,,,,
25,-,"Tyler, The Creator",LUMBERJACK,-,25,1,,,,
26,-,The Black Eyed Peas,Don't Lie,-,26,1,,,,
27,up,Jayh,Ogen Dicht (Wowo Será),71,27,3,,,,
28,-,Post Malone,Circles,-,1,60,2,2019-10-06,2,2019-10-06
29,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,29,2,,,,
30,-,Migos,Straightenin,-,18,2,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,18,6,,,,
32,-,Tesher & Jason Derulo,Jalebi Baby,-,5,2,,,,
33,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,23,,,,
34,-,DDG,Icarly (Freestyle),-,34,1,,,,
35,-,U-Niq,Waka Mang (feat. Eddy Ra) [feat. Eddy Ra],-,35,1,,,,
36,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,36,1,,,,
37,-,DaChoyce & The Plug,YKI,-,10,2,,,,
38,-,Greg Ferreira,Tudo que to Vivendo,-,38,1,,,,
39,-,eddy0,carta de amor,-,39,1,,,,
40,-,G Bugz,Trapspot (feat. JJ Esko),-,40,1,,,,
41,-,Makar,Mi Amor,-,41,1,,,,
42,-,Sjaak,Challas Op De Bassline,-,42,1,,,,
43,-,Drake,Pain 1993 (feat. Playboi Carti),-,18,3,71,2020-05-03,18,2020-05-10
44,-,INK,The General,-,44,1,,,,
45,-,Meekz,Respect The Come Up,-,45,1,,,,
46,-,Nej,Pars (feat. YL),-,46,1,,,,
47,-,WizDaWizard,Hommie Scene,-,47,1,,,,
48,-,Jacob Yellow,Als Een Kind (feat. Keek),-,48,1,,,,
49,-,Khawsy,Migos Straightenin (Instrumental),-,49,1,,,,
50,-,Broederliefde,Pray For Me (feat. Frenna),-,20,2,,,,
51,-,T.I.,Castle Walls (feat. Christina Aguilera),-,51,1,,,,
52,-,Zypher,Struggling (feat. Simba),-,52,1,,,,
53,-,WizDaWizard,Keep That Iron,-,53,1,,,,
54,-,Subcarpați,"Greieri Și Sfinți (feat. Via Dacă, Călin Han, Fănescu & Nerub)",-,54,1,,,,
55,-,GOLDEN GANG & Costel Biju,Scarface Al Pacino,-,55,1,,,,
56,-,Ddark,I Dont Care at All (feat. Sensei D),-,56,1,,,,
57,-,Dorentina & Kosso,Shot (feat. 3Robi),-,57,1,,,,
58,-,WizDaWizard & Soulja Creep,Southside Part 2,-,58,1,,,,
59,-,SwaVay,Better,-,59,1,,,,
60,-,ダス・エフェックス,They Want EFX,-,60,1,,,,
61,-,Antoon & Big2,Leuk,-,4,1,,,,
62,-,Tabitha,Hallo Met Mij,-,2,12,,,,
63,-,Kresnt & Ahmad Zahir,NOT HALAL (feat. Young Jin),-,63,1,,,,
64,-,Logic,One (feat. Frank Sinatra),-,64,1,,,,
65,-,BACH,Habibi (feat. Imin),-,65,1,,,,
66,-,Lijpe,Selfmade,-,66,1,,,,
67,-,K. Sparks,Issa Vibe,-,67,1,,,,
68,-,WizDaWizard,Make It a Hunnid,-,68,1,,,,
69,-,Furtaime,Jongen Wordt Rijk,-,69,1,,,,
70,-,3robi,Risico's,-,70,1,,,,
71,-,Sara Hebe,Teta,-,71,1,,,,
72,-,Fifty Grand & Prxz,Necklace,-,72,1,,,,
73,-,The Sun King,I Wrote This Song for an Ex (feat. Abby Jasmine),-,73,1,,,,
74,-,Vic Sage,"Grind (feat. Joey Jewish, Ki'shon Furlow & Shad Gill)",-,74,1,,,,
75,-,"Future, Tyga & The Game",Remember,-,75,1,,,,
76,-,Mag.Lo,Never (feat. O_super),-,76,1,,,,
77,-,Extince,In De Flow,-,77,1,,,,
78,-,The Sun King,I Wrote This Song for an Ex,-,78,1,,,,
79,-,Extince,Update-Tje (feat. Jay Fonseca),-,79,1,,,,
80,-,Saaff & Poke,Soigymehmeh,-,52,1,,,,
81,-,Waka Flocka Flame,"G Check (feat. YG Hootie, Bo Deal & Joe Moses)",-,81,1,,,,
82,-,Qlas & Blacka,SPACEBAE,-,31,1,,,,
83,down,JAY-Z,Empire State of Mind (Live),27,3,57,,,,
84,-,Taco Hemingway,Trójkąt,-,84,1,,,,
85,-,Sarita Lorena,Curiosidade,-,65,2,,,,
86,-,Tiiwtiiw,JACKSON (feat. Mister You),-,86,1,,,,
87,-,Ali B & Numidia,Saus (MATTIA Remix),-,87,1,,,,
88,-,Don Lifted,Golden (The Wait) [feat. MadameFraankie],-,88,1,,,,
89,-,Isatta Sheriff,Eerie Alleys,-,89,1,,,,
90,-,"Ali B, Numidia & Kav Verhouzer",Saus (Kav Verhouzer Remix),-,90,1,,,,
91,-,Aitch,Learning Curve,-,91,1,,,,
92,-,RZA,Good Humor Jingle,-,92,1,,,,
93,-,A.L.A,Double Face,-,93,1,,,,
94,-,Pjotr,Alleen Ik Weet,-,94,1,,,,
95,down,Kyteman,Sorry (Live @ Lowlands 2009),15,2,61,,,,
96,-,DaBaby,Ball If I Want To,-,66,1,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,59,,,,
98,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,98,1,,,,
99,-,Azira,Leeh (feat. BUGGATINO),-,99,1,,,,
100,down,Lil Wayne,Mirror (feat. Bruno Mars),26,15,49,,,,
