Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,7,,,,
2,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,2,1,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,173,,,,
4,up,Maître Gims,J'me tire,27,2,140,,,,
5,down,Flo Rida,Whistle,3,2,150,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,138,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,116,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,118,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,110,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,86,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,75,,,,
12,up,Wiz Khalifa,Black and Yellow,18,8,71,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,60,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,54,,,,
15,up,Kyteman,Sorry (Live in Tivoli),15,9,44,,,,
16,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",21,11,25,,,,
17,-,Fricky,Nattbuss,-,17,1,,,,
18,-,Strandz & Digga D,Us Against the World (Remix),-,18,2,,,,
19,-,NANE,PLUTO,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,170,,,,
21,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,42,,,,
22,-,Freddie Konings,Waze,-,22,1,,,,
23,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,23,1,,,,
24,-,"Burden, Steven James & Topher",Holy,-,24,1,,,,
25,-,Sam J'taime & Brace,Zoveel stress (Mash Up),-,25,1,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,110,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),10,6,96,,,,
28,-,Gibbs,Łzy Ślepego Szczęścia,-,28,1,,,,
29,-,Jo Deep,As We Dey Go (feat. 121SELAH),-,29,1,,,,
30,-,Nukuluk,Feel So,-,30,1,,,,
31,-,Doechii,What It Is (Solo Version),-,31,1,,,,
32,-,MF Taste,TUOLIT KÄÄNTYY,-,32,1,,,,
33,-,KATNUF,Van Mij Zijn,-,1,23,,,,
34,-,Caza,POSITIE (feat. Bizzey),-,25,12,,,,
35,-,iCrimax,Minecraft Song (feat. CandyPRP),-,35,1,,,,
36,-,Alessio,De Klok,-,36,1,,,,
37,down,Sigourney K & KATNUF,Leidseplein,36,19,3,,,,
38,up,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),41,19,3,,,,
39,-,Hamza & Damso,Nocif,-,39,1,,,,
40,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,40,1,,,,
41,-,개코,코끼리 (feat. RM),-,41,1,,,,
42,down,Pitbull,Hotel Room Service,22,11,27,,,,
43,-,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),-,10,9,,,,
44,-,Cain Perez,Hate My Ex,-,44,3,,,,
45,-,Geolier,X CASO (feat. Sfera Ebbasta),-,45,1,,,,
46,-,K-Liber & Peso El Connect,Zak,-,46,1,,,,
47,-,Fivio Foreign,Hot Sauce,-,47,1,,,,
48,-,Aitch,Round 2,-,48,1,,,,
49,-,Mxndxz & VendettaBeats_,Entrevias (feat. Buplein),-,49,1,,,,
50,-,Kodak Black,No Love For A Thug,-,50,1,,,,
51,-,Tayc,N'y pense plus,-,13,4,,,,
52,-,Neisha,Res En Algo,-,52,1,,,,
53,-,Reblah & R-Scar,Blessings Pour,-,53,1,,,,
54,-,"Mxndxz, VendettaBeats_ & Hector Sadboy",Money,-,54,1,,,,
55,-,Neisha,Succubus,-,55,1,,,,
56,-,Dashaeno,shit (feat. sor),-,56,1,,,,
57,-,Outkast,Ms. Jackson,-,57,1,,,,
58,-,Bad History,My Heart Is Cold,-,58,1,,,,
59,-,NLE Choppa,COLD GAME,-,59,1,,,,
60,-,Kay Young & Ego Ella May,Woe Is Me,-,60,1,,,,
61,-,Childish Gambino,III. Urn,-,61,1,,,,
62,-,NLE Choppa,TALK DIFFERENT,-,62,1,,,,
63,-,"Subliminal, Diamond Platnumz & Miri Ben-Ari",איך שהיא רוקדת (Baila) [Remix],-,63,1,,,,
64,-,"Sebastian Kamae, Galaxy Francis & Daylight Tone",Woosah,-,64,1,,,,
65,-,French The Kid,Single Player,-,65,1,,,,
66,-,Afro B,Je T'aime (Kizomba),-,66,1,,,,
67,-,Skitzo,Paniekaanval,-,67,1,,,,
68,-,MichaelAngelo & rlx,Outta State,-,68,1,,,,
69,-,Jadu Jadu & TAMBALA,piece of you,-,69,1,,,,
70,-,Reese LAFLARE,No Entertainment,-,70,1,,,,
71,-,KATNUF,wolk (feat. Jayydoho),-,71,1,,,,
72,-,Nelly,Play It Off (feat. Pharrell Williams),-,72,1,,,,
73,-,Nas,Daughters,-,73,1,,,,
74,-,Young Black Teenagers,First True Love Affair,-,74,1,,,,
