Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,109,,,,
2,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,82,,,,
3,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,104,,,,
4,up,Gers Pardoel,Bagagedrager (feat. Sef),7,3,104,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,5,100,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,103,,,,
7,-,Maître Gims,J'me tire,-,2,86,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,97,,,,
9,up,Saaff & Lucky Jones,Praat Pap Baby,83,9,2,,,,
10,up,The Opposites,Slapeloze Nachten,12,3,92,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,92,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,84,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,14,8,76,,,,
14,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,6,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,64,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,69,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,77,,,,
18,down,K'naan,Wavin' Flag,17,16,18,,,,
19,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,2,,,,
20,-,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),-,20,1,,,,
21,-,LD,Purging,-,21,1,,,,
22,-,Kanye West,Praise God,-,22,1,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,61,,,,
24,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",18,16,65,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,58,,,,
26,up,ニッキー・ミナージュ,Starships,32,4,52,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,108,,,,
28,up,Sickick,I Can Feel It,36,28,3,,,,
29,-,Lauwtje & D-Double,Spring,-,29,1,,,,
30,-,Oscar #Worldpeace,Stay Clued '22,-,30,1,,,,
31,-,Ichon,+ C'est pas le moment,-,31,1,,,,
32,-,YNY Sebi,Abu Dhabi,-,32,1,,,,
33,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,33,1,,,,
34,-,Pharmacist,North Memphis,-,34,1,,,,
35,-,House of Pain,Jump Around,-,16,16,,,,
36,-,Kyteman,Sorry (Live in Tivoli),-,9,17,,,,
37,-,Burna Boy,B. D’OR (feat. Wizkid),-,37,1,,,,
38,-,"Hef, Adje & Crooks",Niet Doen Alsof,-,26,2,,,,
39,-,Apollo Brown & Stalley,Breathe,-,39,1,,,,
40,up,Kanye West,Good Morning,45,1,28,,,,
41,-,Lukah,STIGMATA (feat. Boldy James),-,41,1,,,,
42,-,OutKast,Ms. Jackson,-,34,1,,,,
43,-,"Hef, Adje & Crooks",3 Soldaten,-,43,2,,,,
44,-,tiboH,High (So In Love) [feat. notyash],-,44,1,,,,
45,-,G!ft,If I knew how to save us,-,45,1,,,,
46,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,55,,,,
47,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,45,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,51,,,,
49,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),41,7,5,,,,
50,-,"Hef, Adje & Crooks",Ons,-,50,1,,,,
51,-,Kamakaze,Dggg,-,51,1,,,,
52,-,Steady Progress & Influence,High School Hallway (feat. Dug Mackabee & Kai Swivel),-,52,1,,,,
53,-,Only The Family & Memo600,Let It Blow (feat. Lil Uzi Vert),-,53,1,,,,
54,-,I35 BEATS,Trip To Morocco Instrumental,-,54,1,,,,
55,-,The Dean,We Pakken Groots Uit (feat. Rene Froger),-,55,1,,,,
56,-,Debra Danielsen,Bullets & Booze,-,56,1,,,,
57,-,Moor Mother & Billy Woods,The Blues Remembers Everything the Country Forgot (feat. Wolf Weston),-,57,1,,,,
58,down,KA,Schaduw (feat. S10),10,10,4,,,,
59,-,A9Dbo Fundz & A92,Toronto Raptors,-,59,1,,,,
60,-,Barny Fletcher,Breakfast at Isabel's,-,60,1,,,,
61,-,SAINt JHN,The Best Part of Life,-,61,1,,,,
62,down,Bryan Mg & Frenna,My Bébé,19,1,66,,,,
63,-,Peewee Longway & Cassius Jay,Help (feat. Wicced),-,63,1,,,,
64,down,Sjaak,Trompetisto,43,1,24,,,,
65,-,Ol' Burger Beats & Vuyo,Timeless,-,65,1,,,,
66,-,24kGoldn,More Than Friends,-,66,1,,,,
67,-,Ol' Burger Beats & Vuyo,Schengen Visa,-,67,1,,,,
68,-,JAY-Z,Empire State of Mind (Live),-,3,74,,,,
69,-,Arizona Zervas,SNOWMAN,-,69,1,,,,
70,-,Bryson Gray,Like Kyle,-,70,1,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,2,5,,,,
72,-,Ol' Burger Beats & Vuyo,Summer of George,-,72,1,,,,
73,-,Delany,Laat Je Niet Meer Gaan,-,73,1,,,,
74,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,10,3,,,,
75,-,They Hate Change,1000 Horses (feat. Sarge),-,75,1,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,46,2,,,,
77,down,Flo Rida,Whistle,6,2,90,,,,
78,down,Skiezo,QR-Code,54,54,2,,,,
79,-,Pete Rock,Give It to Ya'll (feat. Rocky Marciano),-,79,1,,,,
80,-,Pharaohe Monch,Unrealeased,-,80,1,,,,
81,-,Poke,Oké Oké,-,33,3,,,,
82,-,Grand Puba,Understand This,-,82,1,,,,
83,-,Atmosphere,Painting,-,83,1,,,,
84,-,Busta Rhymes,We Got What You Want,-,84,1,,,,
85,down,Greg,Onvermijdelijk,59,59,2,,,,
86,-,Cut Killer & DJ Abdel,Medley (Live),-,86,1,,,,
87,-,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),-,87,1,,,,
88,-,Cut Killer,Big Medley (Live),-,88,1,,,,
89,down,"MED, Blu & Madlib",Birds,69,69,2,,,,
90,-,"JoeyStarr, Cut Killer & Kimfu",So Fly (Interlude),-,90,1,,,,
91,down,Guilty Simpson & Gensu Dean,Don't Pull,74,74,2,,,,
92,down,Pthd,"Good Day (feat. Daddy Dalt, King P & Valley TBA)",79,79,2,,,,
93,-,"JoeyStarr, Cut Killer & Kimfu",Laisse moi faire ma zik,-,93,1,,,,
94,down,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",82,82,2,,,,
95,-,"JoeyStarr, Cut Killer & Kimfu","J'aime les filles (Interlude), pt. 1",-,95,1,,,,
96,down,"Gotham, Talib Kweli & Diamond D",The Fold,86,86,2,,,,
97,down,TVN,1%,88,88,2,,,,
98,down,A.R.,Brainless,90,90,2,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),31,19,54,,,,
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,51,,,,
