Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,2,8,52,2020-04-12,48,2020-04-19
3,up,Drake,Toosie Slide,5,3,8,65,2020-04-05,2,2020-04-26
4,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),2,1,9,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,5,79,2020-04-19,1,2020-07-05
6,down,Powfu,Death Bed (feat. beabadoobee),3,3,11,100,2020-03-01,7,2020-04-26
7,up,Tabitha & Nielson,Slapen Met Het Licht Aan,9,3,6,,,,
8,up,Yxng Le & Frenna,Wat Is Je Naam,23,1,19,,,,
9,up,Poke,Osso,47,9,2,,,,
10,-,Emms & Jonna Fraser,Follow Your Dreams,-,10,1,,,,
11,down,Bilal Wahib,Video Vixen (feat. Bizzey),6,6,5,,,,
12,-,Bryan Mg & Frenna,My Bébé,-,1,22,,,,
13,-,Kevin,Gordelweg,-,5,1,,,,
14,-,Yxng Le,Oeh Jij (feat. Delany),-,14,1,,,,
15,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,28,,,,
16,down,Mr. Probz,Nothing Really Matters,14,2,29,,,,
17,-,Travis Scott,SICKO MODE,-,7,3,48,2020-04-26,9,2020-05-03
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,29,,,,
19,-,Jacin Trill & Dopebwoy,Antisocial (feat. Dopebwoy),-,19,1,,,,
20,-,Lil Kleine,Jongen Van De Straat,-,4,6,,,,
21,-,FMG & LouiVos,Feestje,-,21,1,,,,
22,-,Big Shaq,Man's Not Hot,-,22,1,,,,
23,up,Lange Frans & Thé Lau,Zing Voor Me,85,2,26,,,,
24,-,Famke Louise,Jouw Moment,-,24,1,,,,
25,up,Maître Gims,J'me tire,90,2,25,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,1,27,,,,
27,-,Chivv,Maandag Tot Maandag,-,27,1,,,,
28,-,Nino,Voel Je De Pijn,-,28,1,,,,
29,-,Madcon,Beggin (Original Version),-,6,25,,,,
30,-,Flo Rida,Whistle,-,2,24,,,,
31,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,27,,,,
32,-,Jantje,Eerste Pokkoe,-,32,1,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,7,,,,
34,-,2Pac,Dear Mama,-,21,1,,,,
35,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,23,,,,
36,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,36,1,,,,
37,-,Future,Life Is Good (feat. Drake),-,15,10,86,2020-01-12,6,2020-01-19
38,-,Fugees,Ready or Not,-,19,2,,,,
39,-,Future,Hard to Choose One,-,39,1,88,2020-05-24,88,2020-05-24
40,down,"Architrackz, WaWa & Bryan Mg",Helemaal Ziek,10,10,2,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,22,1,,,,
42,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,42,1,46,2020-05-31,46,2020-05-31
43,-,Mula B,Lockdown,-,43,1,,,,
44,-,Chivv,Chocolata Body (feat. Jonna Fraser),-,39,1,,,,
45,-,Tkay Maidza,Shook,-,45,1,,,,
46,-,Jermaine Niffer & Adje,Coca,-,46,1,,,,
47,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,13,,,,
48,-,Gunna,WUNNA,-,48,1,,,,
49,-,Krabi Town,ไม่มีใคร,-,49,1,,,,
50,-,Mason Jordan & Nowa Zevad,No Friendzone,-,50,1,,,,
51,down,Post Malone,Circles,26,1,29,2,2019-10-06,2,2019-10-06
52,-,Gunna,WUNNA,-,52,1,91,2020-05-24,86,2020-05-31
53,-,Chivv,Give Me (feat. King Promise),-,53,1,,,,
54,-,The Fletchers,Party,-,54,1,,,,
55,-,Mason Jordan & Nowa Zevad,Je Loevt,-,55,1,,,,
56,-,Polo G,Flex (feat. Juice WRLD),-,56,1,49,2020-05-24,49,2020-05-24
57,-,Lil Mosey,Blueberry Faygo,-,12,6,69,2020-02-16,24,2020-04-12
58,-,Luedji Luna & Zudizilla,Proveito,-,58,1,,,,
59,-,"Stiekz, Finest Sno & Lina Ice",Tequila Party (feat. Tranga Rugie) [Official],-,12,1,,,,
60,-,j'san,sunny (feat. Pandrezz),-,60,1,,,,
61,-,Jeru the Damaja,Statik,-,61,1,,,,
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,1,4,66,2020-05-03,18,2020-05-31
63,-,Sevn Alias,Tetris,-,63,1,,,,
64,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,64,1,,,,
65,-,Henkie T,Million,-,65,1,,,,
66,-,Will Smith,I'm Comin',-,66,1,,,,
67,-,Dankery Harv,Up on It,-,67,1,,,,
68,-,onzekere guy & JonaYG666,Kom Kwijt,-,68,1,,,,
69,-,Brothers,Never Going Back,-,69,1,,,,
70,-,Henkie T,Big Boy Barz,-,70,1,,,,
71,-,Drechter,Mama Zei Me,-,71,1,,,,
72,-,Martin B & Jematthy,Curaçao (feat. EDDIETHEHOST & JPB),-,72,1,,,,
73,-,MHD,A Kele Nta,-,73,1,,,,
74,-,Night Lovell,Still Cold,-,74,1,,,,
75,-,Youngn Lipz,Neverland,-,75,1,,,,
76,-,Dizzy,Hinner Ikapp,-,76,1,,,,
77,-,Kevin Florez & Young F.,Amame,-,77,1,,,,
78,-,Happi,Water (feat. Capo Lee),-,78,1,,,,
79,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",17,17,2,,,,
80,-,Joy Crookes,Yah / Element (Medley),-,80,1,,,,
81,-,Mauton,Kosketus (feat. Nova & Chrisv),-,81,1,,,,
82,-,Bryan Mg,Love Somebody,-,27,2,,,,
83,-,Happi,Mainline,-,83,1,,,,
84,-,Jolan,Lars,-,84,1,,,,
85,-,Senbeï,Ryori (feat. Asm & Youthstar),-,85,1,,,,
86,-,KANTON,Brandon Stark,-,86,1,,,,
87,-,Jjakoveertien,Bandiet,-,18,1,,,,
88,-,Yung Pinch,Trap Mode,-,88,1,,,,
89,-,RASA,Эликсир,-,89,1,,,,
90,-,Juice WRLD,Righteous,-,71,1,24,2020-05-03,24,2020-05-03
91,-,Terilekst & Big2,Wederzijds Respect (Phoenix Remix),-,91,1,,,,
92,-,"Gorilla Twins, Ill Bill & Nems",Bong!,-,92,1,,,,
93,-,Timbuktu,Flickan och kråkan,-,93,1,,,,
94,-,Paperm8,Whole Summer (feat. Dyce Payso),-,94,1,,,,
95,-,NAVI,Ten Toes (feat. Jack),-,95,1,,,,
96,-,"Gorilla Twins, Ill Bill & Nems",Highs & Lows,-,96,1,,,,
97,-,Cult Shφtta,Fkn Oath,-,97,1,,,,
98,-,Troyman,Thaa Bagg,-,98,1,,,,
99,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,99,1,39,2020-05-31,39,2020-05-31
100,-,エミネム,The Monster (feat. Rihanna),-,5,27,,,,
