Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonna Fraser,Tuesday,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
3,-,Boer Harm,Brommers Kieken,-,1,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,180,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,162,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,155,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,6,135,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,131,,,,
9,up,Flo Rida,Low (feat. T-Pain),11,5,121,,,,
10,up,Wiz Khalifa,Black and Yellow,12,8,109,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,86,,,,
12,up,Kyteman,Sorry (Live in Tivoli),17,9,84,,,,
13,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",19,11,64,,,,
14,up,Pitbull,Hotel Room Service,21,11,69,,,,
15,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,18,,,,
16,up,Tom MacDonald,The Machine,23,16,2,,,,
17,-,Maître Gims,J'me tire,-,2,172,,,,
18,-,Cardi B,Like What (Freestyle),-,18,1,,,,
19,down,Flo Rida,Whistle,14,2,191,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,210,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),5,4,156,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,142,,,,
23,-,50 Cent,In Da Club,-,8,65,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,102,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,96,,,,
26,-,"LA$$A, Emms & Bizzey",Zij Wil Mij,-,26,1,,,,
27,-,D-Double,Movie,-,27,1,,,,
28,-,jev.,Where's the Confetti?,-,28,1,,,,
29,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,29,1,,,,
30,-,Blacflaco & Cledos,Vaan sä,-,30,1,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,18,14,4,,,,
32,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,32,1,,,,
33,-,Nass,Visie,-,33,1,,,,
34,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,34,1,,,,
35,down,Broederliefde,Lost & Found,20,2,3,,,,
36,-,MUNDO SEGUNDO & Marisa Liz,Finalmente Aconteceu,-,36,1,,,,
37,-,"Emporio, Violeta & Pedro Calderon",Loop Love,-,37,1,,,,
38,-,Nicki Minaj,Pink Friday Girls,-,38,2,,,,
39,-,Frsh & Geechi,Blame T Niet Op Mij,-,39,1,,,,
40,-,"Made, Shabab & Biggie68","LL (feat. Skandal, Infinit & CALI)",-,40,1,,,,
41,-,Kevin,Mooi (feat. Emma Heesters) [Titelsong Van De Film 'De Club Van Lelijke Kinderen’],-,41,1,,,,
42,-,Skepta & Portable,Tony Montana,-,42,1,,,,
43,-,hako & midwxst,I Love Psychos,-,43,1,,,,
44,-,Zarcort,Partiéndonos la Madre (feat. Kairo),-,44,1,,,,
45,-,KB,Masterpiece,-,45,1,,,,
46,-,ScHoolboy Q,Lost Times (feat. Jozzy),-,46,1,,,,
47,-,Fumez The Engineer & M Dot R,M Dot R x Fumez the Engineer - Plugged In,-,47,1,,,,
48,-,Ricky Ramirez & keyoshin,Cabaret (feat. Crispy Beats),-,48,1,,,,
49,-,Oxxxymiron,Всего лишь писатель,-,49,1,,,,
50,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,8,,,,
