Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,8,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,3,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,89,,,,
4,-,Tobi & Manny,Rhythm & Vibes,-,4,1,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,93,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,92,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,10,2,88,,,,
8,up,Flo Rida,Whistle,13,2,76,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),14,3,88,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,76,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,6,81,,,,
12,up,エミネム,The Monster (feat. Rihanna),18,5,84,,,,
13,up,The Opposites,Slapeloze Nachten,19,3,76,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),20,2,70,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,10,69,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,22,8,63,,,,
17,up,Bilal Wahib,Paranoia,31,17,2,,,,
18,down,Broederliefde,Proost,4,4,3,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,6,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,66,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),24,4,52,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),26,15,56,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,25,10,58,,,,
24,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,24,1,,,,
25,up,Kanye West,Flashing Lights,44,8,4,,,,
26,up,K'naan,Wavin' Flag,27,16,7,,,,
27,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,54,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,4,48,,,,
29,-,Poke,Konsentra (feat. Ir-Sais),-,21,1,,,,
30,-,Baby Keem & Kendrick Lamar,family ties,-,16,1,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,50,,,,
32,up,Frenna & Jonna Fraser,Ova You,49,12,4,,,,
33,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,19,46,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,40,,,,
35,up,JAY-Z,Empire State of Mind (Live),48,3,65,,,,
36,up,Bryan Mg & Frenna,My Bébé,42,1,54,,,,
37,down,Maître Gims,J'me tire,12,2,71,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],32,5,42,,,,
39,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,16,3,,,,
40,-,Spinabenz,First Week Out,-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),33,19,44,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),34,3,52,36,2020-02-16,36,2020-02-16
43,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],35,22,40,,,,
44,-,Yung Lenz,KALT,-,44,1,,,,
45,-,Grip,Walkthrough! (feat. Eminem),-,45,1,,,,
46,-,Young Thug,Tick Tock,-,46,1,,,,
47,down,Yellow Claw & The Opposites,Thunder,38,24,37,,,,
48,down,The Opposites,Hey DJ,39,25,35,,,,
49,-,Debs,Ready To Score,-,49,1,,,,
50,-,Killakikitt,Nem Akadály,-,50,1,,,,
51,-,TSVI & Wallwork,Facts (feat. Nico Lindsay),-,51,1,,,,
52,-,S-X,neither would i,-,52,1,,,,
53,-,Adel,The Mud,-,53,1,,,,
54,-,Corona,Na Koži,-,54,1,,,,
55,-,Tom MacDonald,Dummies,-,55,1,,,,
56,-,Ali471,ACAYİP (feat. UZI),-,56,1,,,,
57,down,Dopebwoy & Jonna Fraser,Erop Eraf,46,1,9,,,,
58,-,Gibbs,Nigdy Albo Zawsze,-,58,1,,,,
59,-,Adel & Dree Low,Calma,-,59,1,,,,
60,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),68,34,4,,,,
61,-,Adel,L To M,-,61,1,,,,
62,-,Samra,Kobe Bryant,-,62,1,,,,
63,-,Russ,Can't Let Go,-,27,1,,,,
64,-,DMX,Skyscrapers (feat. Bono) [Acapella],-,64,1,,,,
65,-,LMEN PRALA,FANTASTIC (feat. Curtis),-,65,1,,,,
66,-,Typhoon,Oordeel (Titelsong Van De Film 'De Veroordeling'),-,66,1,,,,
67,-,50 Cent,In Da Club,-,8,22,,,,
68,-,Samra,Smoking,-,68,1,,,,
69,-,Adel,Switchin Lanes,-,69,1,,,,
70,-,Daisy,Go Low,-,70,1,,,,
71,-,Adel,Go,-,71,1,,,,
72,-,Kanye West,"Junya, Pt. 2",-,72,1,,,,
73,down,Antoon,Hyperventilatie,5,1,13,,,,
74,-,Saimonsa & Separ,Démon,-,74,1,,,,
75,-,Samra,Only God Can Judge Me,-,75,1,,,,
76,-,Adel,Hotell,-,76,1,,,,
77,-,Kafe.Hu,喝梦,-,77,1,,,,
78,-,Włodar & Pedro,Się Wjeżdża,-,78,1,,,,
79,-,Jonna Fraser,Idioot (feat. Souhaila),-,79,1,,,,
80,-,MC Solaar,Caroline,-,80,1,,,,
81,-,Adel,Våran Stad,-,81,1,,,,
82,-,ZK & Fouli,Bebe,-,82,1,,,,
83,-,Adel,Lay Low,-,83,1,,,,
84,-,Yener Çevik,Tablo (feat. Eypio & Hayki),-,84,1,,,,
85,-,Beastie Boys,Root Down (Free Zone Mix),-,85,1,,,,
86,-,Yssi SB & Kanoe,Paname,-,86,1,,,,
87,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,87,1,,,,
88,-,Mariahlynn,Clock,-,88,1,,,,
89,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,89,1,,,,
90,-,Flipp Dinero,Play My Part,-,90,1,,,,
91,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,91,1,,,,
92,-,Uncle Bay Bay,Fukem,-,92,1,,,,
93,-,HAM fra Syd,Carter,-,93,1,,,,
94,-,Wally A$M,Billy Jeans / Not My Lover,-,94,1,,,,
95,-,Joey Stylez,Save Your Soul (Radio Version) [feat. Black*kiss],-,95,1,,,,
96,-,Zay Hilfigerrr & Zayion McCall,Juju On That Beat,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,11,4,42,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),36,6,36,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),40,27,32,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,6,29,,,,
