Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,149,,,,
3,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,3,1,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,154,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,152,,,,
6,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,149,,,,
7,down,Flo Rida,Whistle,6,2,129,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,150,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,145,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,138,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,143,,,,
12,down,The Opposites,Slapeloze Nachten,11,3,138,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,129,,,,
14,down,Kyteman,Sorry (Live @ Lowlands 2009),13,2,125,,,,
15,down,De Jeugd van Tegenwoordig,Sterrenstof,14,8,120,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,119,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,4,101,,,,
18,down,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,111,,,,
19,up,K'naan,Wavin' Flag,19,16,59,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,108,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,89,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),37,19,93,,,,
23,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),22,8,81,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),38,3,97,36,2020-02-16,36,2020-02-16
25,-,"Smitmeister, LA june & SK Ontspannen",POV,-,2,1,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,19,92,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,6,77,,,,
28,down,De Jeugd van Tegenwoordig,Get Spanish,26,24,83,,,,
29,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],27,22,82,,,,
30,down,Yellow Claw & The Opposites,Thunder,29,24,75,,,,
31,up,The Opposites,Hey DJ,31,25,74,,,,
32,up,JAY-Z,Empire State of Mind (Live),40,3,106,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,6,68,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),33,27,70,,,,
35,up,De Jeugd van Tegenwoordig,Sterrenstof,35,25,68,,,,
36,up,Jinho 9,Blind Op Zoek (Trapagas),49,1,8,,,,
37,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",36,30,66,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,101,,,,
39,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,39,1,,,,
40,-,Noflik & Showyou,Locust,-,40,1,,,,
41,-,Boef,Ff Ademen Jij,-,41,1,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,31,66,,,,
43,up,Central Cee,Doja,62,1,17,,,,
44,-,Jonna Fraser & Dopebwoy,Enjoyment,-,38,2,,,,
45,up,Wiz Khalifa,Black and Yellow,50,8,57,,,,
46,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,51,36,57,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,26,56,,,,
48,-,Mr. Käfer & EU93NE,Forms,-,48,1,,,,
49,-,Chimbala,Goza,-,49,1,,,,
50,-,Prodigy,The Good Fight,-,50,1,,,,
51,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,51,1,,,,
52,-,Oilix & Mozzie,Heart of Ways,-,52,1,,,,
53,-,Vincent de Boer,Big Dreams (feat. Surf),-,53,1,,,,
54,-,Prodigy & Infamous Mobb,Mobb Niggaz,-,54,1,,,,
55,up,Lil Kleine,Krantenwijk (feat. Boef),92,37,55,,,,
56,-,Lil Tjay,Give You What You Want,-,56,1,,,,
57,-,Leikeli47,Post That,-,57,1,,,,
58,-,Beat Monstarrs,Hello... Haven't Seen Your Face for Awhile,-,58,1,,,,
59,-,Wes Nelson,Nice To Meet Ya (Paul Woolford Remix),-,59,1,,,,
60,down,Idaly,Stars,46,23,2,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,9,64,,,,
62,up,Ronnie Flex & Mr. Polska,Niemand,100,26,50,,,,
63,up,Drake,Take Care (feat. Rihanna),94,39,51,,,,
64,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,44,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,50,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,4,97,,,,
67,down,KATNUF,Van Mij Zijn,18,1,15,,,,
68,-,Shaka Shams,Waves,-,68,1,,,,
69,-,Beat Monstarrs,Hip Hop Opera 90's Hip Hop Rap Instrumental 85 Bpm,-,69,1,,,,
70,down,Bizzey,Zo Fly (Met Je Naar De Club),57,9,3,,,,
71,-,Prodigy,Prisoner (feat. Papoose),-,71,1,,,,
72,up,Drake & 21 Savage,Rich Flex,73,43,2,,,,
73,-,Prodigy,The Realness (feat. Rick Gonzalez),-,73,1,,,,
74,down,Burna Boy,For My Hand (feat. Ed Sheeran),34,3,13,,,,
75,-,Idaly,Amazin' (feat. Emms),-,2,18,,,,
76,-,Samra & Alies,6 Minuten,-,76,1,,,,
77,-,Prodigy,Not a Stan,-,77,1,,,,
78,-,Lous and The Yakuza,Hiroshima,-,50,2,,,,
79,-,"Scarface, Freddie Gibbs & DJ Muggs",Street Made,-,79,1,,,,
80,-,Prodigy,Mr. President,-,80,1,,,,
81,-,gio.,Mess It Up,-,81,1,,,,
82,-,Prodigy,Intro (feat. Ca$H Billz),-,82,1,,,,
83,-,DJ Totti & Ebn Tarek,غشم,-,83,1,,,,
84,-,Remy & Mas,Donderdag,-,39,2,,,,
85,-,BROCKHAMPTON,Gold Teeth,-,85,1,,,,
86,-,Vinnie Paz,Killpoint (feat. Lil Fame & Billy Danze),-,86,1,,,,
87,-,Demirhyme & Tekir,"Ay , Güneş",-,87,1,,,,
88,-,Vinnie Paz,Invisible Ether (feat. Method Man),-,88,1,,,,
89,-,BROCKHAMPTON,Take It Back,-,89,1,,,,
90,-,Shock Elias & YoungJuice,Meditate,-,90,1,,,,
91,-,DJ Muggs,Check In (feat. Jay Worthy),-,91,1,,,,
92,-,Kanye West,Love Lockdown,-,46,17,,,,
93,-,Eddin,Du Fehlst,-,93,1,,,,
94,-,Nelly,Just a Dream,-,37,7,,,,
95,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,95,1,,,,
96,-,BOJAN & CALO,6AM,-,96,1,,,,
97,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],99,5,90,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,43,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,42,,,,
100,-,Broederliefde,Jungle,-,13,45,,,,
