Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Liber,Dikke Uhhh,3,1,2,,,,
2,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",1,1,7,,,,
3,up,Vonneke Bonneke,Pe Pe Pe (feat. Saaff),10,3,2,,,,
4,-,Dopebwoy,Heet (feat. Bizzey),-,1,1,,,,
5,-,Bryan Mg & Frenna,My Bébé,-,1,78,,,,
6,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,1,125,,,,
7,-,Bokoesam,Te Veel Meids (feat. DJ Steesko),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,122,,,,
9,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",5,1,14,,,,
10,up,Lange Frans & Thé Lau,Zing Voor Me,13,2,121,,,,
11,up,Maître Gims,J'me tire,18,2,101,,,,
12,-,Valsbezig,Kiekeboe,-,12,1,,,,
13,down,Jack Harlow,First Class,7,3,2,,,,
14,up,Flo Rida,Whistle,34,2,101,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef),39,3,121,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,1,120,,,,
17,down,Trobi,Eyh! (feat. Josylvio & Poke),2,2,4,,,,
18,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),35,10,15,,,,
19,down,ニッキー・ミナージュ,Starships,16,4,63,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,5,116,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),41,5,109,,,,
22,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],52,6,114,,,,
23,-,Eminem,Without Me,-,15,3,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
25,-,Kanye West,Good Morning,-,1,33,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,2,,,,
27,up,Bleedingxheart,Lovely,40,27,2,,,,
28,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,28,1,,,,
29,up,The Opposites,Slapeloze Nachten,61,3,109,,,,
30,-,Asian Doll,Fell In Love,-,30,1,,,,
31,-,Boy Better Know,Too Many Man (Jamie Duggan & Booda Remix),-,31,1,,,,
32,-,Mokali,Eyvah Neye Yarar(Still),-,32,1,,,,
33,-,Gentrammel,Out of My Mind,-,33,1,,,,
34,down,Donnie,"Vieze Belletjes (feat. Tony Scott, Anita Doth & Mason)",4,4,3,,,,
35,-,Obed & Bj Music,De klart,-,35,1,,,,
36,-,Whistle,(Nothing Serious) Just Buggin',-,36,1,,,,
37,-,Dulu,Bring It Back,-,37,1,,,,
38,-,Guizmo,10 ans,-,38,1,,,,
39,down,Antoon & Big2,Leuk,29,4,21,,,,
40,-,Gee Dixon & Modo Banja,Unika (feat. Masse),-,40,1,,,,
41,-,Nelly,Hot In Herre,-,41,1,,,,
42,-,2Scratch & TAOG,LUV U.,-,42,1,,,,
43,-,Pa Salieu,Bad (feat. Aitch),-,43,1,,,,
44,-,Özkan Meydan,Yarınlara Güleceğiz,-,44,1,,,,
45,-,Berry,COOL MAN (feat. Convok),-,45,1,,,,
46,-,Miszel & Kabe,Dres,-,46,1,,,,
47,-,2Scratch,Butterflies,-,47,1,,,,
48,-,Nabzy,Mamma (Radio Edit),-,48,1,,,,
49,-,Rocky Badd,Badd,-,49,1,,,,
50,down,Sjaak,Trompetisto,27,1,32,,,,
51,-,BZ,2 G's,-,51,1,,,,
52,-,Frugu,Cracks,-,52,1,,,,
53,-,MORGENSHTERN,Селяви,-,53,1,,,,
54,down,Antoon,Hyperventilatie,49,1,27,,,,
55,-,bbno$,mathematics,-,55,1,,,,
56,-,Welan Edvee,Dyclan Song's,-,56,1,,,,
57,-,Odyzøn,CANADA (Remix),-,57,1,,,,
58,-,KEY! & CHASETHEMONEY,Rollin,-,58,1,,,,
59,-,Shay D,Spit for Me,-,59,1,,,,
60,-,Onefour,Cap,-,60,1,,,,
61,-,Czarny Hi-Fi,Grasshopper,-,61,1,,,,
62,-,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),-,10,5,,,,
63,-,Squadra & Leto,Baby,-,63,1,,,,
64,-,Lumière,Giorni,-,64,1,,,,
65,-,Younes & Médine,V'LÀ LES PROBLÈMES,-,65,1,,,,
66,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,13,9,,,,
67,down,Max Wallin' & FMG,Blub,11,8,7,,,,
68,-,"Janusz Walczuk, Pedro & Francis",Idol,-,68,1,,,,
69,-,Leikeli47,LL Cool J,-,69,1,,,,
70,-,Saiko & dustluv,Big Apple,-,70,1,,,,
71,-,Antoon & Young Dylan,Discotheek,-,57,1,,,,
72,-,D1NO,Story Drill,-,72,1,,,,
73,down,Frenna,Waistline,17,9,3,,,,
74,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,74,1,,,,
75,-,"Montiego, Feride Hilal Akın & Matthew Bento",Lay Low,-,75,1,,,,
76,-,"Indie Tribe., nobigdyl. & Jon Keith",TRIBAL COUNCIL (feat. Mogli the Iceburg & DJ Mykael V),-,76,1,,,,
77,-,Blac Chyna,Doom (feat. Asian Doll),-,77,1,,,,
78,-,AK 33,Risiko,-,78,1,,,,
79,-,DJ DYLVN,TIPTOP (feat. Hansie & Latifah),-,12,3,,,,
80,-,BigSam,Ma Bithoon,-,80,1,,,,
81,-,CIVO,Feelings,-,81,1,,,,
82,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,9,,,,
83,down,Hef,Frikandel,70,70,2,,,,
84,-,Rich Gang,Bout Dat Action,-,84,1,,,,
85,-,"Chillwagon, Borixon & Tede","3wagon (feat. ReTo, SecretRank)",-,85,1,,,,
86,-,The Dean,Het Is Weer Weekend (feat. Mr. Polska & Ricky West),-,86,1,,,,
87,-,Rich Gang,Bout Dat Action,-,87,1,,,,
88,-,The Underachievers,Play That Way,-,88,1,,,,
89,-,Kaz Bałagane & Diho,Facetime,-,89,1,,,,
90,-,Felax,Industry E.T.,-,90,1,,,,
91,-,Oscar,Dla Ciebie,-,91,1,,,,
92,-,Nas,Meet Joe Black,-,92,1,,,,
93,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,93,1,,,,
94,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,10,101,,,,
95,down,Kyteman,Sorry (Live @ Lowlands 2009),73,2,97,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,96,1,,,,
97,-,Lyrics Born,Always Fine Tuning (feat. Dan the Automator),-,97,1,,,,
98,down,De Jeugd van Tegenwoordig,Sterrenstof,80,8,92,,,,
99,-,90sFlav,Sprinkle,-,99,1,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),84,4,77,,,,
