Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,-,Nicki Minaj,Needle (feat. Drake),-,2,1,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,207,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,172,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,4,146,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,6,127,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,119,,,,
8,up,Flo Rida,Low (feat. T-Pain),11,5,109,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,74,,,,
10,up,Kyteman,Sorry (Live in Tivoli),16,9,73,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,90,,,,
12,-,Mula B & Goldband,Allang Niet Meer Van Jou,-,12,1,,,,
13,up,Pitbull,Hotel Room Service,17,11,59,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,4,150,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,136,,,,
16,down,Maître Gims,J'me tire,3,2,167,,,,
17,up,Kevin & S10,De Leven,18,17,5,,,,
18,down,Flo Rida,Whistle,4,2,180,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,198,,,,
20,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,20,1,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,143,,,,
22,-,"$ONO$ CLIQ, Jonko2x, Radrik Gee & Uncle F",Weekend,-,22,1,,,,
23,-,Schoppenvier,Meer Niet Minder,-,23,1,,,,
24,-,Nicki Minaj,Bahm Bahm,-,24,1,,,,
25,down,Wiz Khalifa,Black and Yellow,12,8,99,,,,
26,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,52,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,85,,,,
28,-,Knowledge,"Fuck Knowledge, Fuck You",-,28,1,,,,
29,down,Doja Cat,Paint The Town Red,26,1,13,,,,
30,down,"Gio, Keizer & Freddy Moreira",Omlaag,29,11,26,,,,
31,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,1,7,,,,
32,-,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,-,32,1,,,,
33,-,Tiefbasskommando,Losers In Real (feat. $ONO$ CLIQ),-,33,1,,,,
34,-,Nas,Superhero Status,-,34,1,,,,
35,-,Nicki Minaj,Big Difference,-,16,1,,,,
36,-,A Boogie wit da Hoodie,Did Me Wrong,-,36,1,,,,
37,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,37,1,,,,
38,-,Rich Kalashh,Boolchand's,-,38,1,,,,
39,-,Sticks & Kubus,Mensen Moeten Eten,-,39,1,,,,
40,-,O'Kenneth & xlimkid,LONELY ROAD,-,40,1,,,,
41,-,Knowledge,Fuck You,-,41,1,,,,
42,-,Eluzai,Stompin Demons,-,42,1,,,,
43,-,Lay Bankz,Na Na Na,-,43,1,,,,
44,-,Kraantje Pappie,Adem In,-,1,4,,,,
45,-,Cookie Crew,Got to Keep On,-,45,1,,,,
46,-,Nicki Minaj,Are You Gone Already,-,46,1,,,,
47,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,47,1,,,,
48,-,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh) [Sped Up],-,48,1,,,,
49,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,49,1,,,,
50,-,"Beast Reality, Ayo Cheetah & Xzibit",Merry Muthafuckin' Xmas,-,50,1,,,,
51,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,51,1,,,,
52,-,Declaime & Madlib,Too Much Clout,-,52,1,,,,
53,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,25,1,,,,
54,-,Nicki Minaj,FTCU,-,54,1,,,,
55,-,Nicki Minaj,Barbie Dangerous,-,55,1,,,,
56,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,56,1,,,,
57,-,Nicki Minaj,Pink Friday Girls,-,38,1,,,,
58,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,58,1,,,,
59,-,Rhema & Bethel,Sugah,-,59,1,,,,
60,-,NAVARONE COLE,Zoute Tranen,-,60,1,,,,
61,-,"Sarz, Asake & Gunna",Happiness,-,61,1,,,,
62,-,Sevn Alias,Traumatized Freestyle,-,62,1,,,,
63,-,Kosso,Pushen Iets (feat. Bizzey & Ashafar),-,63,1,,,,
64,-,Jmunna,Lil Baby (Freestyle),-,64,1,,,,
