Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,66,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,70,,,,
3,up,JAY-Z,Empire State of Mind (Live),40,3,45,,,,
4,up,ニッキー・ミナージュ,Starships,35,4,32,,,,
5,up,Maître Gims,J'me tire,6,2,56,,,,
6,down,Bilal Wahib,501 (feat. Ronnie Flex),1,1,4,,,,
7,up,Flo Rida,Whistle,30,2,55,,,,
8,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,65,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,1,6,60,2021-02-07,6,2021-04-04
10,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,49,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,48,,,,
12,up,The Opposites,Slapeloze Nachten,12,3,54,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,58,,,,
14,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,67,,,,
15,down,エミネム,The Monster (feat. Rihanna),9,5,62,,,,
16,down,Tey Yaniis,Chasing Dreams,2,2,2,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,47,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,4,40,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,41,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,39,,,,
21,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),61,19,33,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],21,5,30,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),26,6,26,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,69,,,,
25,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],28,22,30,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,26,21,,,,
27,up,The Opposites,Hey DJ,34,25,26,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,6,21,,,,
29,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,44,,,,
30,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",41,30,22,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),44,31,22,,,,
32,down,Lil Wayne,Mirror (feat. Bruno Mars),18,15,39,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,9,23,,,,
34,up,Flo Rida,Low (feat. T-Pain),45,5,20,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,54,,,,
36,up,Wiz Khalifa,Black and Yellow,76,8,19,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),36,27,23,,,,
38,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,97,36,21,,,,
39,up,Drake,Take Care (feat. Rihanna),100,39,19,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,38,,,,
41,-,Ronnie Flex & Mr. Polska,Niemand,-,26,18,,,,
42,-,Broederliefde,Jungle,-,13,18,,,,
43,-,Kyteman,Sorry (Live in Tivoli),-,9,15,,,,
44,up,The Kid LAROI,WITHOUT YOU,47,1,11,32,2020-12-13,12,2021-02-28
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,16,,,,
46,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,10,,,,
47,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,32,1,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,14,,,,
49,-,"JoeyAK, Lil Kleine & Kevin",Geen Hype,-,49,1,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),37,19,32,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,27,,,,
52,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,17,,,,
53,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,19,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,35,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),24,3,40,36,2020-02-16,36,2020-02-16
56,down,Yellow Claw & The Opposites,Thunder,29,24,29,,,,
57,down,De Jeugd van Tegenwoordig,Get Spanish,27,24,30,,,,
58,-,Gers Pardoel,Zijn,-,51,13,,,,
59,up,Lil Kleine,Krantenwijk (feat. Boef),99,37,22,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,12,,,,
61,-,The Opposites,Licht Uit,-,23,13,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,17,,,,
63,down,De Jeugd van Tegenwoordig,Sterrenstof,39,25,23,,,,
64,down,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],25,25,3,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,19,,,,
66,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),96,8,26,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,19,,,,
68,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,10,,,,
69,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,9,,,,
70,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,17,,,,
71,-,House of Pain,Jump Around,-,16,13,,,,
72,-,Bilal Wahib,Tigers,-,1,22,,,,
73,-,Jessi,What Type of X,-,73,1,,,,
74,-,Desiigner,Panda,-,31,2,,,,
75,-,Tymek,Klubowe 2,-,75,1,,,,
76,-,50 Cent,In Da Club,-,8,18,,,,
77,-,Lijpe,MANSORY (feat. Frenna),-,7,4,,,,
78,down,Kanye West,Good Morning,49,1,18,,,,
79,-,De Kraaien,Lik Aan M'n Ballen,-,79,1,,,,
80,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,10,3,,,,
81,-,YSB Tril,Wit Dat (feat. ZaeTheDripster),-,81,1,,,,
82,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,13,,,,
83,-,Snoop Dogg,My Medicine,-,14,11,,,,
84,down,Tabitha,Voor Nu,32,13,5,,,,
85,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,7,,,,
86,-,Salt-N-Pepa,Push It,-,21,7,,,,
87,-,CJ,Whoopty,-,2,15,51,2020-11-22,8,2021-01-24
88,-,MC Hammer,U Can'T Touch This,-,20,15,,,,
89,-,Drake,Hotline Bling,-,41,7,,,,
90,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,8,,,,
91,-,Eminem,Not Afraid,-,41,10,,,,
92,-,Broederliefde,Mi No Lob,-,65,9,,,,
93,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,7,,,,
94,-,The Opposites & Yellow Claw,Thunder,-,94,1,,,,
95,-,Pete Philly & Perquisite,Mystery Repeats,-,64,9,,,,
96,-,Pitbull,Hotel Room Service,-,11,5,,,,
97,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,9,,,,
98,-,Lange Frans & Baas B,Het Land Van...,-,28,6,,,,
99,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,5,,,,
100,-,Kanye West,Heartless,-,31,11,,,,
