Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),1,1,5,,,,
2,up,"Smitmeister, LA june & SK Ontspannen",POV,25,2,2,,,,
3,up,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),3,3,2,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,155,,,,
5,-,"Outsiders, STUK & Fokke Simons",Voordat Ik Stop,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,153,,,,
7,down,Lange Frans & Thé Lau,Zing Voor Me,6,2,150,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,150,,,,
9,-,ニッキー・ミナージュ,Starships,-,4,79,,,,
10,down,Flo Rida,Whistle,7,2,130,,,,
11,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,151,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,5,146,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,139,,,,
14,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,144,,,,
15,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,126,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,130,,,,
17,down,The Opposites,Slapeloze Nachten,12,3,139,,,,
18,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,121,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,120,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,4,102,,,,
21,down,Lil Kleine & Ronnie Flex,Drank & Drugs,18,10,112,,,,
22,down,K'naan,Wavin' Flag,19,16,60,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,4,98,,,,
24,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,109,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,90,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,102,,,,
27,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,94,,,,
28,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,82,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],97,5,91,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,93,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),27,6,78,,,,
32,down,De Jeugd van Tegenwoordig,Get Spanish,28,24,84,,,,
33,down,JAY-Z,Empire State of Mind (Live),32,3,107,,,,
34,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,83,,,,
35,down,Yellow Claw & The Opposites,Thunder,30,24,76,,,,
36,down,The Opposites,Hey DJ,31,25,75,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),34,27,71,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,6,69,,,,
39,down,De Jeugd van Tegenwoordig,Sterrenstof,35,25,69,,,,
40,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,67,,,,
41,up,Nelly,Just a Dream,94,37,8,,,,
42,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,31,67,,,,
43,up,Wiz Khalifa,Black and Yellow,45,8,58,,,,
44,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,46,36,58,,,,
45,-,Pillow Fight,Hoe Doe Je Dat? (feat. Bizzey & Young Ellens),-,45,1,,,,
46,down,Jinho 9,Blind Op Zoek (Trapagas),36,1,9,,,,
47,up,Drake,Take Care (feat. Rihanna),63,39,52,,,,
48,-,Maître Gims,J'me tire,-,2,128,,,,
49,-,SFB,100 BOTTLES,-,49,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),24,3,98,36,2020-02-16,36,2020-02-16
51,-,"Kempi, Kalibwoy & Drayson Gashi",Naughty doen (feat. Lauwtje),-,51,1,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,9,65,,,,
53,up,Lil Kleine,Krantenwijk (feat. Boef),55,37,56,,,,
54,up,Ronnie Flex & Mr. Polska,Niemand,62,26,51,,,,
55,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,9,45,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,33,51,,,,
57,-,Jayh,Jouw Love,-,57,1,,,,
58,-,Kraantje Pappie,Waar Is Kraan?,-,33,54,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,4,,,,
60,-,SleazyWorld Go,Where The Shooters Be,-,60,1,,,,
61,-,Megan Thee Stallion,Scary (feat. Rico Nasty),-,61,1,,,,
62,-,The Northern Boys,Party Time,-,62,1,,,,
63,-,Nubian Crackers,Test Da Rocket Launcha (Jazzy Old Skool Dub),-,63,1,,,,
64,up,Burna Boy,For My Hand (feat. Ed Sheeran),74,3,14,,,,
65,-,Lange Frans,Boeman,-,65,1,,,,
66,-,EchoOffME,Culture,-,66,1,,,,
67,-,Yes-R,Ready for ya (feat. SBMG & Soesi B),-,67,1,,,,
68,-,Ice Spice,Munch (Feelin’ U),-,68,1,,,,
69,-,Rod Wave,Paint the Sky Red,-,69,1,,,,
70,-,The Northern Boys,Nobody Likes Me,-,70,1,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,9,43,,,,
72,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,36,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,26,57,,,,
74,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,39,,,,
75,-,Emil Rosé,Shikidim,-,75,1,,,,
76,-,Jan Delay,B-Boys & Disko-Girls,-,76,1,,,,
77,-,Frenna,911 (feat. Franglish),-,77,1,,,,
78,-,Ralfy the Plug & OTM,Motha Fucka,-,78,1,,,,
79,-,Mario Cash & Boef,Did a Lotta Shit,-,79,1,,,,
80,-,Drakeo the Ruler & Ralfy the Plug,Just Retire (feat. Shordie Shordie),-,80,1,,,,
81,-,Drakeo the Ruler & Ralfy the Plug,Would U Look At That,-,81,1,,,,
82,-,K-Liber & Martin B,Buurvrouw,-,82,1,,,,
83,-,Drakeo the Ruler & Ralfy the Plug,Knuck If You Buck (feat. ALLBLACK),-,83,1,,,,
84,-,SoShy,The Way I,-,84,1,,,,
85,-,Sadat X & Dough Networkz,"Burning Sands (feat. Knowledge the Pirate, Jay Nice & Roc Marciano) [Bonus]",-,85,1,,,,
86,-,Sadat X & Dough Networkz,"Everything I'm Suppose To Get (feat. CRIMEAPPLE, T.F & Roc Marciano) [Bonus]",-,86,1,,,,
87,-,Drakeo the Ruler & JoogSzn,Tell You the Truth,-,87,1,,,,
88,-,Cypis,Suchy Karaluch (feat. Mokra Jolanta),-,88,1,,,,
89,-,Dr. Digit,Universally Known,-,89,1,,,,
90,-,"Sticks, Zwangere Guy & Winne",Simpel,-,90,1,,,,
91,-,Stormzy,This Is What I Mean,-,91,1,,,,
92,-,Babs,Bennie Boos,-,43,1,,,,
93,-,Megan Thee Stallion,Freaky Girls (feat. SZA),-,93,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,20,40,,,,
95,up,Broederliefde,Jungle,100,13,46,,,,
96,-,The Opposites,Licht Uit,-,23,34,,,,
97,-,Gers Pardoel,Zijn,-,51,35,,,,
98,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,37,44,,,,
99,down,Kanye West,Love Lockdown,92,46,18,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,34,,,,
