Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,217,,,,
2,-,Broederliefde,Lost & Found,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,208,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,178,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),15,4,154,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,160,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,140,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,153,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,133,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,129,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,5,119,,,,
12,up,Wiz Khalifa,Black and Yellow,19,8,107,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,100,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,46,14,2,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,94,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,84,,,,
17,down,Kyteman,Sorry (Live in Tivoli),14,9,82,,,,
18,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",25,11,62,,,,
19,up,Pitbull,Hotel Room Service,24,11,67,,,,
20,down,Jonna Fraser,Tuesday,1,1,3,,,,
21,-,Yssine,Delulu,-,21,1,,,,
22,-,Demise,Show My Love for You,-,22,1,,,,
23,-,"MiDN8, Uevo & Malte Marten",Blessed,-,23,1,,,,
24,-,Luciano,Another Vibe,-,24,1,,,,
25,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,6,,,,
26,-,Equalz,Porfotto,-,26,1,,,,
27,-,Broederliefde,Égalité,-,27,1,,,,
28,-,Zefanio,Pandora,-,28,1,,,,
29,down,Kanye West & Ty Dolla $ign,Fuk Sumn,27,27,2,,,,
30,-,Haas,Vliegen,-,30,1,,,,
31,-,Trobi & Morad,No Tenía,-,31,1,,,,
32,down,Tr Trizzy & EST Gee,Did It Again,20,20,2,,,,
33,-,Jay Sagi,Beggin' (feat. BadGuy) [Remix],-,33,1,,,,
34,-,Hiltje,Slaapkop,-,34,1,,,,
35,-,Roméo Elvis,Smooth 3.0 (feat. Peet),-,35,1,,,,
36,down,Jack Harlow,Lovin On Me,18,1,15,,,,
37,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,29,,,,
38,-,stay away from dante! & Brunzyn,Ze Willen Me Zien,-,38,1,,,,
39,-,Eminem,Mockingbird,-,39,2,,,,
40,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,24,1,,,,
41,-,oakland,"nike air dunks (feat. Bossman Birdie, Jme & Big H)",-,41,1,,,,
42,-,"Lil Baby, Lil Durk & Travis Scott",Hats Off,-,42,1,,,,
43,-,Ol' Burger Beats,Out of Time (feat. Ill Camille),-,43,1,,,,
44,-,Tayy Brown & Lil' Kim,Love for Ya,-,44,1,,,,
45,-,Leblanco,110,-,45,1,,,,
46,-,Young Dylan & Jantje,Bonus,-,20,2,,,,
47,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (ACAPELLA),-,47,1,,,,
48,-,"BEKA, Mortel & Cashmo",Bombay (feat. DJ Stylewarz),-,48,1,,,,
49,-,Kanye West & Ty Dolla $ign,King,-,49,1,,,,
50,-,Broederliefde,Appel Mint Puur,-,1,7,,,,
51,-,"The Silhouettes Project, MANIK MC & Joe Beard",Hocus Pocus (feat. Paya & Kojey Radical),-,51,1,,,,
52,-,J Dilla,Love Movin' (feat. Black Thought),-,52,1,,,,
53,-,Red Tips & Rapzilla,Yeah!!,-,53,1,,,,
54,-,Jig Magger,Yesterdays (feat. JFTD),-,54,1,,,,
55,-,Jig Magger,When I Close My Eyes,-,55,1,,,,
56,-,Jig Magger,Hip Hop & Jazz (feat. Emapea),-,56,1,,,,
57,-,Jig Magger,"Vibes Beats & Melody (feat. Undici Sette, JFTD & DJ Krótki)",-,57,1,,,,
58,-,Jeff Redd,MINI TERORISTA,-,58,1,,,,
59,-,Devarsity & Onderkoffer,Klap (feat. Justin Prime) [Lange Frans Remix],-,59,1,,,,
60,-,"Pusher, Gracek & Baba Hassan",Leje Wina,-,60,1,,,,
61,-,Stro Elliot,Marvin's Mood,-,61,1,,,,
62,-,FAM-U,Poem: Invictus,-,62,1,,,,
63,-,Osdorp Posse,Katholieke Trut,-,63,1,,,,
