Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,140,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,145,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,143,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,140,,,,
6,up,Maître Gims,J'me tire,6,2,119,,,,
7,up,Central Cee,Doja,12,1,9,,,,
8,down,Flo Rida,Whistle,7,2,121,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,141,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,136,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,129,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,134,,,,
13,up,The Opposites,Slapeloze Nachten,14,3,129,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,120,,,,
15,up,Josylvio,Soms (feat. Antoon),57,15,3,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),16,2,116,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,111,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,110,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,4,92,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,102,,,,
21,up,K'naan,Wavin' Flag,21,16,50,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",22,16,99,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,88,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,80,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,84,,,,
26,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),26,8,72,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],27,5,81,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),60,3,88,36,2020-02-16,36,2020-02-16
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,19,83,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),30,6,69,,,,
31,up,De Jeugd van Tegenwoordig,Get Spanish,38,24,75,,,,
32,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],31,22,74,,,,
33,up,The Opposites,Hey DJ,33,25,66,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),34,27,62,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,6,61,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,43,25,61,,,,
37,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,60,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,31,60,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,5,55,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,92,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,9,57,,,,
42,down,Wiz Khalifa,Black and Yellow,41,8,52,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,35,36,,,,
44,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,42,36,53,,,,
45,down,Lil Kleine,Krantenwijk (feat. Boef),44,37,51,,,,
46,up,Drake,Take Care (feat. Rihanna),46,39,47,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,58,8,4,,,,
48,down,Ronnie Flex & Mr. Polska,Niemand,47,26,46,,,,
49,up,Burna Boy,For My Hand (feat. Ed Sheeran),83,3,8,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),48,9,41,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,33,47,,,,
52,up,Broederliefde,Jungle,61,13,42,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,39,,,,
54,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),51,21,33,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,48,36,,,,
56,down,Gers Pardoel,Zijn,53,51,32,,,,
57,down,The Opposites,Licht Uit,55,23,31,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,9,31,,,,
59,up,Kyteman,Sorry (Live in Tivoli),64,9,34,,,,
60,down,50 Cent,In Da Club,56,8,47,,,,
61,-,Sarita Lorena,On Top,-,61,1,,,,
62,up,Eminem,Not Afraid,65,41,25,,,,
63,up,Mr. Polska,Vlammen - (Totally Summer Anthem),66,60,11,,,,
64,up,Drake,Hotline Bling,93,41,15,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],99,59,22,,,,
66,up,MC Hammer,U Can'T Touch This,72,20,36,,,,
67,down,Yellow Claw & The Opposites,Thunder,32,24,68,,,,
68,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",69,16,23,,,,
69,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),70,18,27,,,,
70,up,Snoop Dogg,My Medicine,71,14,24,,,,
71,up,Broederliefde,Mi No Lob,77,65,21,,,,
72,up,Kanye West,Heartless,73,31,25,,,,
73,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],74,29,19,,,,
74,up,House of Pain,Jump Around,87,16,32,,,,
75,up,Pitbull,Hotel Room Service,79,11,17,,,,
76,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",78,11,16,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,37,40,,,,
78,up,Pete Philly & Perquisite,Mystery Repeats,89,64,20,,,,
79,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",9,9,2,,,,
80,-,Broederliefde,Stylo,-,30,2,,,,
81,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,13,,,,
82,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,12,,,,
83,up,Gers Pardoel,Ik Neem Je Mee,100,75,11,,,,
84,down,Tom MacDonald,Riot,45,45,2,,,,
85,-,Caza,POSITIE (feat. Bizzey),-,25,11,,,,
86,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),86,11,11,,,,
87,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),92,15,24,,,,
88,up,Kanye West,Love Lockdown,95,46,14,,,,
89,-,Lil Tjay,Beat the Odds,-,89,1,,,,
90,-,Blueface,Thotiana,-,90,1,,,,
91,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,91,1,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,3,98,,,,
93,-,Drake,Too Good (feat. Rihanna),-,78,8,,,,
94,down,Kraantje Pappie,Waar Is Kraan?,90,33,48,,,,
95,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,64,12,,,,
96,-,Drake,Started From the Bottom,-,68,1,,,,
97,-,Ali B & Yes-R,Me Boy (feat. Lange Frans),-,82,5,,,,
98,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,34,7,,,,
99,-,Big2,Brief Aan Jou (feat. Trijntje Oosterhuis),-,84,6,,,,
100,-,Desiigner,Panda,-,31,5,,,,
