Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,69,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,73,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,72,,,,
5,-,Lange Frans & Thé Lau,Zing Voor Me,-,2,68,,,,
6,down,Maître Gims,J'me tire,5,2,59,,,,
7,up,Flo Rida,Whistle,7,2,58,,,,
8,up,The Kid LAROI,WITHOUT YOU,24,1,13,32,2020-12-13,12,2021-02-28
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,61,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,57,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,51,,,,
12,up,JAY-Z,Empire State of Mind (Live),37,3,48,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,52,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,47,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,50,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,4,43,,,,
17,down,ニッキー・ミナージュ,Starships,6,4,35,,,,
18,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,44,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,42,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,30,,,,
21,down,The Opposites,Slapeloze Nachten,20,3,57,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,36,,,,
23,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,68,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),29,19,35,,,,
25,down,エミネム,The Monster (feat. Rihanna),10,5,65,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),35,15,42,,,,
27,up,De Jeugd van Tegenwoordig,Get Spanish,34,24,33,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,6,29,,,,
29,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,33,,,,
30,up,The Opposites,Hey DJ,31,25,29,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),32,27,26,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,33,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,6,24,,,,
34,up,De Jeugd van Tegenwoordig,Sterrenstof,38,25,26,,,,
35,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",39,30,25,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,31,25,,,,
37,up,Wiz Khalifa,Black and Yellow,41,8,22,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,14,41,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,9,25,,,,
40,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,23,,,,
41,up,Lil Kleine,Krantenwijk (feat. Boef),45,37,24,,,,
42,up,Drake,Take Care (feat. Rihanna),61,39,21,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),48,3,43,36,2020-02-16,36,2020-02-16
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,9,19,,,,
45,up,Ronnie Flex & Mr. Polska,Niemand,63,26,20,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,39,19,,,,
47,-,Broederliefde,Jungle,-,13,19,,,,
48,-,DH,Violent (feat. Ena),-,48,1,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,33,21,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,26,24,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,38,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,15,,,,
53,-,BROCKHAMPTON,COUNT ON ME,-,53,1,,,,
54,-,Shayfeen,Wach Kayn Maydar,-,54,1,,,,
55,-,Kanye West,Good Morning,-,1,20,,,,
56,-,DMX,Party Up (Up in Here) [Re-Recorded],-,23,1,,,,
57,-,Kraantje Pappie,Waar Is Kraan?,-,33,19,,,,
58,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,28,1,,,,
59,-,Iamdoechii,Spookie Coochie,-,59,1,,,,
60,-,Gotu Jim,Illegale (feat. Willie Wartaal),-,60,1,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,2,10,35,2019-10-06,2,2019-10-13
62,-,JAY-Z,Change Clothes,-,62,1,,,,
63,-,"Hakmadafack, Idaly & Geechi",Bosses Don't Speak,-,36,1,,,,
64,-,916frosty,Enough,-,64,1,,,,
65,-,Ali B & Numidia,Saus,-,65,1,,,,
66,-,DMX,Where the Hood At (Re-Recorded),-,66,1,,,,
67,-,Day1,Shisha Chick,-,67,1,,,,
68,-,Lucidious,Deja Vu,-,68,1,,,,
69,down,Flo Rida,Low (feat. T-Pain),42,5,22,,,,
70,-,Ella Banks & MC SK,Waarheen,-,70,1,,,,
71,-,Shoyu,I Got You on the Line,-,71,1,,,,
72,-,Go-Getter,Freestyle (feat. Dries),-,72,1,,,,
73,-,Piccolo,Gocce,-,73,1,,,,
74,-,DMX,What These Bitches Want (Re-Recorded),-,74,1,,,,
75,up,MC Hammer,U Can'T Touch This,94,20,17,,,,
76,-,Yung Nnelg,Nobody,-,76,1,,,,
77,-,Binz & Den,Cho Mình Em,-,77,1,,,,
78,-,Ghetts,Good Hearts (feat. Aida Lae),-,78,1,,,,
79,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,79,1,,,,
80,-,"Jme, Capo Lee, Frisco, Shorty & Norf Face",Look Both Ways,-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,17,,,,
82,down,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],27,25,6,,,,
83,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,11,,,,
84,-,Chip,10 Commandments,-,84,1,,,,
85,-,Romano,Ticks,-,85,1,,,,
86,-,Prem Dhillon & Amrit Maan,Prahune,-,86,1,,,,
87,-,Roy Ry,Good Food,-,87,1,,,,
88,-,Ambush Buzzworl,Mama Na N'Gai (feat. Presi Pros),-,88,1,,,,
89,-,Sarita Lorena,Geen Liefde,-,89,1,,,,
90,-,Armand Hammer & The Alchemist,Falling out the Sky (feat. Earl Sweatshirt),-,90,1,,,,
91,-,The Kid LAROI,NEED YOU MOST (So Sick),-,74,2,,,,
92,-,Nald2y,Freestyle Ghost (Rollin' N Controllin' remix),-,92,1,,,,
93,-,The Disposable Heroes of Hiphoprisy,The Winter of the Long Hot Summer,-,93,1,,,,
94,-,Higg,Through Your Mind (feat. BH),-,94,1,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,18,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,20,,,,
97,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),97,8,28,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,20,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,15,,,,
100,-,The Opposites,Licht Uit,-,23,14,,,,
