Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,4,1,2,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
3,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),18,1,14,,,,
4,up,Dopebwoy & Jonna Fraser,Vakantie,7,2,2,,,,
5,up,Beyoncé,BLACK PARADE,5,5,2,78,2020-06-28,78,2020-06-28
6,down,Boef & Ashafar,Nooit Thuis,2,2,3,,,,
7,up,S1mba,Rover (feat. DTG),28,7,2,88,2020-06-14,88,2020-06-14
8,-,StaySolidRocky,Party Girl,-,8,2,86,2020-05-10,14,2020-06-14
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,27,64,2019-12-01,52,2020-01-12
10,down,Powfu,Death Bed (feat. beabadoobee),8,3,16,100,2020-03-01,7,2020-04-26
11,-,cupcakKe,Discounts,-,11,1,,,,
12,up,Bilal Wahib,Video Vixen (feat. Bizzey),56,6,9,,,,
13,-,Mellow Ds,Xue Hua Piao Trap,-,13,1,,,,
14,up,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),23,14,2,,,,
15,up,Frenna,Only You (feat. Philly Moré),63,4,7,,,,
16,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,1,8,,,,
17,-,Katashi Kaitō,Balcony Vibes,-,17,1,,,,
18,-,Drake,Pain 1993 (feat. Playboi Carti),-,18,2,71,2020-05-03,18,2020-05-10
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,14,,,,
20,-,Ashafar,Ferrari,-,20,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,21,,,,
22,-,Fatboibari & haroinfather,With You,-,22,1,,,,
23,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,23,,,,
24,up,Post Malone,Circles,37,1,34,2,2019-10-06,2,2019-10-06
25,-,Buddy,Black 2,-,25,1,,,,
26,-,50 Cent,In Da Club,-,8,4,,,,
27,up,Lil Kleine,Jongen Van De Straat,75,4,8,,,,
28,down,Boef,Treinstation,12,2,5,,,,
29,-,Cyrus Dobre & Tory Lanez,Goin' Up,-,29,1,,,,
30,-,FMG & LouiVos,Feestje,-,21,2,,,,
31,down,Drake,Toosie Slide,29,3,13,65,2020-04-05,2,2020-04-26
32,down,Ayden,Déjà Vu (feat. Ronnie Flex),15,15,2,,,,
33,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,24,,,,
34,-,Sevn Alias,Herres,-,34,2,,,,
35,-,Jade Dragon,"Come To My City (feat. DJ JDen, Cosmo, Royston & Airborn Gav)",-,35,1,,,,
36,down,Megan Thee Stallion,Savage,13,11,9,61,2020-03-22,14,2020-04-19
37,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
38,-,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),-,8,4,,,,
39,-,Sefo,Rest,-,39,1,,,,
40,-,Icons Curaçao,Den Huki (feat. AmoreusZ),-,40,1,,,,
41,-,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",-,41,1,,,,
42,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,1,32,,,,
43,-,Kanye West,Good Morning,-,1,2,,,,
44,-,De Jeugd van Tegenwoordig,Shenkie (Mr. Wix' Hard Hard Hard Kerk Remix),-,44,1,,,,
45,-,Icons Curaçao,Mi Kurpa Ta Pidi (feat. AmoreusZ),-,45,1,,,,
46,-,Sebastian Stakset,Där stjärnorna slocknar,-,46,1,,,,
47,up,Mr. Probz,Nothing Really Matters,88,2,33,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,1,34,,,,
49,-,M24,Peter Pan,-,49,1,,,,
50,-,Henkie T,Libie,-,50,1,,,,
51,-,Sabaka,Run,-,51,1,,,,
52,-,Flenn,Surprise,-,52,1,,,,
53,-,JAY-Z,Empire State of Mind (Live),-,3,21,,,,
54,-,Childish Gambino,This Is America,-,54,1,,,,
55,-,"Alicia Raye, Evans Junior & JBJ",Long Run,-,55,1,,,,
56,up,Lange Frans & Thé Lau,Zing Voor Me,100,2,31,,,,
57,-,Jammer,Rain,-,57,1,,,,
58,-,Mr. Polska,Gwiazda,-,58,1,,,,
59,-,Dystinct,Boussa,-,57,4,,,,
60,-,Tone-Loc,Wild Thing (Wild Beats),-,60,1,,,,
61,-,Flavors & Keem The Cipher,Easy Phase,-,61,1,,,,
62,-,Gianski,Red Mij,-,62,1,,,,
63,-,Polo G,21,-,63,1,93,2020-05-24,93,2020-05-24
64,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,64,1,,,,
65,-,Alewya,Sweating,-,65,1,,,,
66,-,ニッキー・ミナージュ,Starships,-,4,17,,,,
67,-,"Sticks, Freez, Rico & Mula B",Lekker Hoor,-,57,1,,,,
68,-,Souff,Trouw Haar,-,68,1,,,,
69,-,Mr. Probz,Waves,-,6,25,,,,
70,-,Mr. Polska & Malik Montana,Pistolet,-,70,1,,,,
71,-,Adel,NBA,-,71,1,,,,
72,-,QSTN,Dos Circulos,-,72,1,,,,
73,-,Àbáse,Too Close (with Call Me Unique),-,73,1,,,,
74,-,Mobb Deep,Put 'Em In Their Place,-,74,1,,,,
75,-,Pop Smoke,Dior,-,19,5,100,2020-02-23,46,2020-07-12
76,-,Miyagi,"Wartime (feat. Buikje, Philly & Hyena) [remix]",-,76,1,,,,
77,-,Mr. Polska,Sikam Szampan,-,77,1,,,,
78,-,JyellowL,JeweLs,-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,29,,,,
80,-,Mr. Polska & Young Igi,Ferrari,-,80,1,,,,
81,-,Curly J,Big Dawgs,-,45,1,,,,
82,-,Tyga,Ibiza,-,82,1,,,,
83,-,CANCEL CULTURE & Masked Man,STAY (feat. Damien Burbank & Kyaru),-,83,1,,,,
84,-,Maple Syrup,Borboletas,-,84,1,,,,
85,-,Flo Rida,Whistle,-,2,25,,,,
86,-,"Dezzy Hollow, Mitchy Slick & Ryan Anthony",Allegations,-,86,1,,,,
87,-,Yaro,Ouais X3 (feat. Franglish),-,87,1,,,,
88,-,Chris Ares,Fremdbestimmt,-,88,1,,,,
89,-,Olive Amun,Everything (feat. Ashley Alexander),-,89,1,,,,
90,-,Tranga Rugie,Wani Go,-,90,1,,,,
91,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,28,,,,
92,-,BayBfaze,Nate Nat Turner (GOT),-,92,1,,,,
93,-,36purp,Ultralight Beam,-,93,1,,,,
94,-,Madcon,Beggin (Original Version),-,6,27,,,,
95,-,Ala,Flouss Isar,-,95,1,,,,
96,-,Rustage,Legend (feat. Shwabadi & Connor Quest!),-,96,1,,,,
97,-,The Deli,Night Vibe,-,97,1,,,,
98,-,Moko,Routine,-,98,1,,,,
99,-,Central Cee,Day in the Life,-,99,1,,,,
100,-,Vegedream,Mes doutes,-,100,1,,,,
