Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,4,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,116,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,114,,,,
6,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,111,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),6,3,111,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,5,107,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,104,,,,
10,up,The Opposites,Slapeloze Nachten,10,3,99,,,,
11,up,Kyteman,Sorry (Live @ Lowlands 2009),12,2,89,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,91,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,14,8,83,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,99,,,,
15,-,Dr. Dre & Eminem,Gospel,-,15,1,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,76,,,,
17,up,K'naan,Wavin' Flag,17,16,25,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",18,16,72,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,55,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,65,,,,
21,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),21,8,51,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,58,,,,
23,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,23,1,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,68,,,,
25,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,25,1,,,,
26,down,De Jeugd van Tegenwoordig,Get Spanish,25,24,55,,,,
27,-,Lil Kleine,Jongens Van Plein (feat. JoeyAK),-,9,1,,,,
28,-,JAY-Z,Empire State of Mind (Live),-,3,78,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),42,3,66,36,2020-02-16,36,2020-02-16
30,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],26,22,55,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,19,61,,,,
32,-,Maître Gims,J'me tire,-,2,91,,,,
33,-,Flo Rida,Whistle,-,2,94,,,,
34,down,Yellow Claw & The Opposites,Thunder,28,24,50,,,,
35,down,The Opposites,Hey DJ,29,25,49,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),30,27,45,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,6,42,,,,
38,-,VC Barre,VCFlow,-,38,1,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,4,69,,,,
40,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,40,1,,,,
41,-,Valsbezig,Tik,-,36,1,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,84,,,,
43,down,De Jeugd van Tegenwoordig,Sterrenstof,33,25,44,,,,
44,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",35,30,43,,,,
45,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,31,43,,,,
46,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,46,1,,,,
47,down,Wiz Khalifa,Black and Yellow,38,8,33,,,,
48,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,48,1,,,,
49,-,Dr. Dre,Black Privilege,-,49,1,,,,
50,-,ArrDee & Aitch,War,-,50,1,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,35,24,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),24,6,48,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,9,40,,,,
54,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,40,36,36,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,26,36,,,,
56,down,Kraantje Pappie,Waar Is Kraan?,49,33,37,,,,
57,-,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",-,57,1,,,,
58,down,FiNCH,Breakdance,45,45,2,,,,
59,up,Kanye West,Good Morning,59,1,31,,,,
60,down,Flo Rida,Low (feat. T-Pain),53,5,35,,,,
61,-,UZI,Rotterdam (feat. OBOY),-,61,1,,,,
62,-,Run The Jewels,yankee and the brave (ep. 4) [Instrumental],-,62,1,,,,
63,-,KissBeatz,The Gifted (feat. Kingdmusic),-,63,1,,,,
64,-,Santa Fe Klan & MC Davo,Callejera,-,64,1,,,,
65,-,Volviers,Kaboutertje Teun,-,65,1,,,,
66,down,Drake,Take Care (feat. Rihanna),43,39,31,,,,
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,9,28,,,,
68,down,Ronnie Flex & Mr. Polska,Niemand,51,26,30,,,,
69,-,Slumberville,Lonely in London,-,69,1,,,,
70,-,Halal Beats,On my way (vocal & Drum),-,53,1,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,36,4,,,,
72,-,Sjaak,Trompetisto,-,1,27,,,,
73,-,Desiigner,Hate Me Now (FREESTYLE),-,73,1,,,,
74,-,RJmrLA,Hoes Come Easy,-,74,1,,,,
75,down,Mula B & Trobi,Coke In De Uitverkoop,65,8,4,,,,
76,-,Sleazy Stereo & Vos7,Very Good Very Nice,-,4,1,,,,
77,-,Trobi,Silent Disco (feat. Mula B & Qlas & Blacka),-,77,1,,,,
78,-,Enderboybeats,It's Up,-,78,1,,,,
79,-,Lil Wayne,So Special (feat. John Legend),-,79,1,,,,
80,-,Ismo,Vast In De Game,-,80,1,,,,
81,-,Dargen D'Amico,Dove Si Balla,-,81,1,,,,
82,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,82,1,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,33,31,,,,
84,-,ToTo H,Партизанка,-,84,1,,,,
85,-,Lilbubblegum,Villain,-,85,1,,,,
86,-,Dezzy Hollow,Bounce (feat. WC),-,86,1,,,,
87,-,Natty Reeves,Checkout (feat. Ben Vize),-,87,1,,,,
88,-,Sefo,Affettim,-,88,1,,,,
89,-,Bax,VENUS (Presented By Temper Clothing) [feat. dominobeats],-,89,1,,,,
90,-,Rapsody,Pray Momma Don't Cry (feat. Bilal),-,90,1,,,,
91,-,Fokke Simons & Jantje,Bounce,-,91,1,,,,
92,-,JenJoon,Shweraa Tafia (feat. 4lfa),-,92,1,,,,
93,-,Benji,Fighting With You,-,93,1,,,,
94,-,S.A.B,Captain Cook Bridge,-,94,1,,,,
95,-,Massive Attack,Metal Banshee (Mad Prof Mix),-,95,1,,,,
96,-,Safi,Healers,-,96,1,,,,
97,-,Buck 65,Lights Out,-,97,1,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,37,26,,,,
99,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),62,21,18,,,,
100,down,Lil Kleine,Krantenwijk (feat. Boef),48,37,34,,,,
