Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,55,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,59,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,61,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,57,,,,
5,-,ニッキー・ミナージュ,Starships,-,4,28,,,,
6,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,38,,,,
7,down,Maître Gims,J'me tire,6,2,46,,,,
8,up,24kGoldn,Mood (feat. iann dior),74,1,18,33,2020-08-23,1,2020-10-11
9,down,Flo Rida,Whistle,7,2,46,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),34,3,29,36,2020-02-16,36,2020-02-16
11,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,54,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,5,51,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,47,,,,
14,down,The Opposites,Slapeloze Nachten,13,3,43,,,,
15,up,Post Malone,Circles,80,1,51,2,2019-10-06,2,2019-10-06
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,37,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,24,8,33,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,36,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,43,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,4,29,,,,
21,down,Lil Kleine & Ronnie Flex,Drank & Drugs,18,10,30,,,,
22,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,28,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,27,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,19,,,,
25,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,23,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,20,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,19,21,,,,
28,up,CJ,Whoopty,77,2,7,51,2020-11-22,8,2021-01-24
29,down,De Jeugd van Tegenwoordig,Get Spanish,27,24,20,,,,
30,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],28,22,20,,,,
31,down,Yellow Claw & The Opposites,Thunder,29,24,19,,,,
32,down,The Opposites,Hey DJ,30,25,16,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),31,27,13,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,6,13,,,,
35,down,Kraantje Pappie,Waar Is Kraan?,33,33,11,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,6,16,,,,
37,down,Lil Wayne,Mirror (feat. Bruno Mars),26,15,28,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,41,25,13,,,,
39,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",35,30,12,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,31,12,,,,
41,up,50 Cent,In Da Club,43,8,10,,,,
42,down,Wiz Khalifa,Black and Yellow,37,8,9,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,14,27,,,,
44,down,Flo Rida,Low (feat. T-Pain),38,5,12,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,13,,,,
46,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,39,36,11,,,,
47,up,Lil Kleine,Krantenwijk (feat. Boef),68,37,12,,,,
48,down,Drake,Take Care (feat. Rihanna),44,39,9,,,,
49,-,2Pac,California Love,-,49,1,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,9,10,,,,
51,-,Salt-N-Pepa,Push It,-,21,2,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,16,80,2020-08-09,1,2020-08-16
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,33,10,,,,
54,up,MC Hammer,U Can'T Touch This,71,20,7,,,,
55,down,Broederliefde,Jungle,50,13,9,,,,
56,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,56,1,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,4,10,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,9,7,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,48,6,,,,
60,down,Gers Pardoel,Zijn,58,51,5,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,22,11,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,9,6,,,,
63,down,The Opposites,Licht Uit,61,23,5,,,,
64,down,Kyteman,Sorry (Live in Tivoli),62,9,7,,,,
65,down,Mr. Polska,Vlammen (Totally Summer Anthem),63,59,3,,,,
66,-,Drake,Hotline Bling,-,41,2,,,,
67,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,59,3,,,,
68,down,Ronnie Flex & Mr. Polska,Niemand,47,26,10,,,,
69,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,39,8,,,,
70,down,JAY-Z,Empire State of Mind (Live),65,3,39,,,,
71,down,Eminem,Not Afraid,64,41,3,,,,
72,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),67,18,7,,,,
73,-,Kanye West,Good Morning,-,1,13,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,1,,,,
75,-,Cloud125,Runway,-,75,1,,,,
76,down,Snoop Dogg,My Medicine,69,14,5,,,,
77,down,Kanye West,Heartless,72,31,4,,,,
78,-,Latifah & Architrackz,Denk Je Dat Ik Dom Ben ?,-,78,1,,,,
79,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
80,-,B.Baby,Talk About It,-,80,1,,,,
81,-,Mange Schmidt,Stockholm Noir (feat. Dirty Jens),-,81,1,,,,
82,-,Pop Smoke,Gangstas,-,60,2,42,2020-07-12,42,2020-07-12
83,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,1,,,,
84,-,Lil Supa,'99,-,84,1,,,,
85,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,85,1,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,37,8,,,,
87,-,Warren G,I Shot the Sheriff,-,87,1,,,,
88,-,Dangerdoom,Benzi Box (feat. CeeLo Green),-,88,1,,,,
89,-,Jesiah,Reckless,-,89,1,,,,
90,-,Hanad Bandz,"Mad Rich (feat. Tavari, Proffit & Prenze)",-,90,1,,,,
91,-,Vo Williams & DJ Ricky Luna,Automatic,-,91,1,,,,
92,-,Denzel Curry,Ultimate (feat. BADBADNOTGOOD) [BADBADNOTGOOD Sessions],-,92,1,,,,
93,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,64,3,,,,
94,down,Broederliefde,Mi No Lob,78,65,3,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,35,7,,,,
96,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,4,,,,
97,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],92,29,3,,,,
98,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",93,11,3,,,,
99,-,Pitbull,Hotel Room Service,-,11,1,,,,
100,down,Pete Philly & Perquisite,Mystery Repeats,94,64,3,,,,
