Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,13,64,2019-12-01,52,2020-01-12
2,up,Yxng Le & Frenna,Wat Is Je Naam,3,1,5,,,,
3,down,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
4,-,Eminem,Lose Yourself (Soundtrack Version),-,3,10,36,2020-02-16,36,2020-02-16
5,up,Roddy Ricch,The Box,9,4,6,91,2019-12-08,2,2020-02-16
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,15,,,,
7,up,Mr. Probz,Nothing Really Matters,10,2,15,,,,
8,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),5,1,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,15,,,,
10,up,Lange Frans & Thé Lau,Zing Voor Me,12,2,14,,,,
11,up,Maître Gims,J'me tire,17,2,15,,,,
12,up,Madcon,Beggin (Original Version),26,6,13,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef),20,3,15,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,15,,,,
15,up,エミネム,The Monster (feat. Rihanna),86,5,15,,,,
16,down,Nicki Minaj,Yikes,4,4,2,36,2020-02-09,36,2020-02-09
17,down,Arizona Zervas,ROXANNE,16,2,13,14,2019-11-24,4,2019-12-22
18,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,18,1,,,,
19,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,19,3,,,,
20,down,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),8,8,2,,,,
21,-,Chip Charlez,Wakka,-,21,1,,,,
22,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],28,6,15,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),91,5,15,,,,
24,down,Future,Life Is Good (feat. Drake),15,15,6,86,2020-01-12,6,2020-01-19
25,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,25,1,,,,
26,up,Broederliefde,#Skakelen (feat. Poke),36,2,13,,,,
27,-,Bryan Mg,Love Somebody,-,27,1,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,1,,,,
29,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,2,,,,
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,10,15,,,,
31,-,Fugees,Killing Me Softly With His Song,-,31,2,,,,
32,down,House of Pain,Jump Around,29,16,4,,,,
33,up,Yung Felix,Loco (feat. Poke & Dopebwoy),35,33,2,,,,
34,down,Meek Mill,Believe (feat. Justin Timberlake),19,19,2,68,2020-02-09,45,2020-02-16
35,-,"Tymek, PlanBe & Oki",Milion,-,35,1,,,,
36,-,Ice Capri,Oči,-,36,1,,,,
37,-,Eazy-E,We Want Eazy,-,37,1,,,,
38,-,The Opposites,Je Kan Het Niet,-,38,1,,,,
39,-,Ludacris,Stand Up (feat. Shawnna),-,39,1,,,,
40,-,Montell Jordan,This Is How We Do It,-,32,1,,,,
41,-,Moesie,Kappoe,-,41,1,,,,
42,-,Dree Low,Betong,-,42,1,,,,
43,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),50,33,7,,,,
44,-,Josbros,Wat Je Need,-,44,1,,,,
45,-,"Fumez The Engineer, Headie One & M Huncho",Art of War (feat. RV),-,45,1,,,,
46,-,Bigc-1motime,Champion,-,46,1,,,,
47,-,Henkie T,DomDoen (feat. Jonna Fraser),-,3,10,,,,
48,-,"DJ DYLVN, Hansie & Caza",Bad (feat. Caza),-,40,2,,,,
49,-,A.M. SNiPER,Disguise,-,49,1,,,,
50,-,Rocks,"Niet Naar Huis (feat. Jayh, Big2, Mr. Menaze, Rotjoch, Naffer, Badboy Taya, Lange Frans, Brainpower, Kempi & RB Djan) [Remix]",-,50,1,,,,
51,-,M Huncho,Westwood Crib Session,-,51,1,,,,
52,-,Brooze,2020,-,52,1,,,,
53,-,Astrid Cruz,En el Aire,-,53,1,,,,
54,-,Iggy Azalea,Walk the Line,-,54,1,,,,
55,-,OCS & Djaga Djaga,Leef Als Dit,-,55,1,,,,
56,-,Reyn,Så länge du,-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
58,-,Troka,S Klassa,-,58,1,,,,
59,-,Bigc-1motime,From Me to You (Tribute),-,59,1,,,,
60,-,Kodak Black,Because of You,-,60,1,,,,
61,-,Bigc-1motime,Like Me,-,61,1,,,,
62,-,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),-,62,1,,,,
63,-,Obed,Ingen kommentar,-,63,1,,,,
64,-,Dawnfall,Going Up,-,64,1,,,,
65,-,K CAMP,Lottery,-,56,1,,,,
66,-,Beogradski Sindikat & Trag,Dogodine U Prizrenu,-,66,1,,,,
67,-,Iamgunz,I Just Wanna,-,67,1,,,,
68,-,Jandro & Frenna,VIP Girls,-,56,1,,,,
69,-,LXVIII,Патамушка Мэвл (Remix),-,69,1,,,,
70,-,Child of the Parish,Before the Moment's Gone,-,70,1,,,,
71,-,Josh Mobley & Reina Williams,It's All Good,-,71,1,,,,
72,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,72,1,33,2020-02-23,33,2020-02-23
73,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,73,1,85,2020-02-23,85,2020-02-23
74,-,Snowgoons & Baby Blak,Thinking About Me,-,74,1,,,,
75,-,"73, T.y, Stackz & Vk",De Pijp,-,75,1,,,,
76,-,Jus Allah (of Jedi Mind Tricks),Chess King,-,76,1,,,,
77,-,Murda,Halter (feat. Eno & Sevn Alias),-,77,1,,,,
78,-,Jus Allah (of Jedi Mind Tricks),Reign of the Lord,-,78,1,,,,
79,-,Murda,Rüya (feat. Ronnie Flex),-,79,1,,,,
80,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,80,1,,,,
81,-,Dylisa,Wat Zeg Je Me,-,81,1,,,,
82,-,Jus Allah (of Jedi Mind Tricks),G-O-D,-,82,1,,,,
83,-,Cho,Vergeet,-,83,1,,,,
84,-,Jus Allah (of Jedi Mind Tricks),Can't Sleep,-,84,1,,,,
85,-,Emil Rosé,Olmuyor,-,85,1,,,,
86,-,Jus Allah (of Jedi Mind Tricks) & Evil Dead,Porno Flick Bitches,-,86,1,,,,
87,-,47ter,L'adresse,-,87,1,,,,
88,-,Yung Gravy & bbno$,Bandsville,-,88,1,,,,
89,down,Flo Rida,Whistle,27,2,15,,,,
90,-,47ter,Côte Ouest,-,90,1,,,,
91,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,91,1,,,,
92,-,"Jus Allah (of Jedi Mind Tricks), Bomshot & Shabazz the Disciple",Eyes of a Disciple,-,92,1,,,,
93,down,The Opposites,Slapeloze Nachten,31,3,15,,,,
94,-,47ter,Soleil noir,-,94,1,,,,
95,-,"Only The Family, Doodie Lo & Memo600",Hang Out,-,95,1,,,,
96,-,Jus Allah (of Jedi Mind Tricks),Tomorrow,-,96,1,,,,
97,down,Kyteman,Sorry (Live @ Lowlands 2009),32,2,13,,,,
98,-,King Von,Went Silly,-,98,1,,,,
99,-,French Montana,"Ain't Worried About Nothin' (feat. P.Diddy, Rick Ross & Snoop Dogg) [Remix]",-,99,1,,,,
100,up,De Jeugd van Tegenwoordig,Sterrenstof,100,8,11,,,,
