Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",54,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,109,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,115,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,113,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,110,,,,
6,up,Gers Pardoel,Bagagedrager (feat. Sef),6,3,110,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,103,,,,
8,down,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),1,1,3,,,,
9,up,エミネム,The Monster (feat. Rihanna),16,5,106,,,,
10,down,The Opposites,Slapeloze Nachten,9,3,98,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,90,,,,
12,up,Kyteman,Sorry (Live @ Lowlands 2009),13,2,88,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,98,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,14,8,82,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,83,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,75,,,,
17,up,K'naan,Wavin' Flag,18,16,24,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,71,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,64,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,54,,,,
21,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,50,,,,
22,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,10,5,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,57,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),26,6,47,,,,
25,up,De Jeugd van Tegenwoordig,Get Spanish,28,24,54,,,,
26,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,54,,,,
27,down,ニッキー・ミナージュ,Starships,25,4,56,,,,
28,up,Yellow Claw & The Opposites,Thunder,30,24,49,,,,
29,up,The Opposites,Hey DJ,32,25,48,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),31,27,44,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,41,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),27,19,60,,,,
33,up,De Jeugd van Tegenwoordig,Sterrenstof,37,25,43,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,14,67,,,,
35,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",40,30,42,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,31,42,,,,
37,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,61,,,,
38,up,Wiz Khalifa,Black and Yellow,43,8,32,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,35,23,,,,
40,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,55,36,35,,,,
41,up,Lijpe,Was Er Nooit,64,41,2,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),36,3,65,36,2020-02-16,36,2020-02-16
43,up,Drake,Take Care (feat. Rihanna),99,39,30,,,,
44,down,Bryan Mg & Frenna,My Bébé,35,1,69,,,,
45,-,FiNCH,Breakdance,-,45,1,,,,
46,-,Kid Rock,We the People,-,46,1,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,9,39,,,,
48,up,Lil Kleine,Krantenwijk (feat. Boef),60,37,33,,,,
49,down,Kraantje Pappie,Waar Is Kraan?,48,33,36,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,39,29,,,,
51,up,Ronnie Flex & Mr. Polska,Niemand,100,26,29,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,27,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,5,34,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,30,,,,
55,-,Architrackz & Bryan Mg,All Dem Girls,-,55,1,,,,
56,-,Broederliefde,Jungle,-,13,27,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,26,35,,,,
58,-,Antoon & Big2,Leuk,-,4,15,,,,
59,down,Kanye West,Good Morning,53,1,30,,,,
60,-,Stefflon Don,Juice,-,60,1,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,25,,,,
62,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,17,,,,
63,-,Lotte Lizz,Same Song,-,63,1,,,,
64,-,Jay Park,Without You,-,64,1,,,,
65,down,Mula B & Trobi,Coke In De Uitverkoop,8,8,3,,,,
66,-,G-Unit,Chase Da Cat (Bonus Track),-,66,1,,,,
67,-,Nate Dae,Sober Dober,-,67,1,,,,
68,-,Lil Kleine,Honderd Ruggen,-,68,1,,,,
69,-,Lil Peep,right here (feat. Horse Head),-,69,1,,,,
70,-,Chris Webby,Raw Thoughts V,-,70,1,,,,
71,-,Jrilla,Shutdown,-,71,1,,,,
72,-,DJ.Fresh & Julian Avila,Gotta Love California,-,72,1,,,,
73,-,Bahh Tee,Не читайте переписки (feat. Navai),-,73,1,,,,
74,-,Sickick,I Can Feel It,-,28,5,,,,
75,-,Mach-Hommy,Self Luh,-,75,1,,,,
76,-,DJ.Fresh,Tell Me How You Feel,-,76,1,,,,
77,-,O Wave,Panicking (feat. Giggs & Yellow Zoo),-,77,1,,,,
78,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,21,,,,
79,-,Gers Pardoel,Zijn,-,51,18,,,,
80,-,Lil Kleine,Anders,-,80,1,,,,
81,-,Dj Idea,Out There,-,81,1,,,,
82,-,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",-,82,1,,,,
83,-,"Dopebwoy, Boef & SRNO",Monaco,-,83,1,,,,
84,-,Dj Idea,Respect,-,84,1,,,,
85,-,Ivorian Doll,Boss,-,85,1,,,,
86,-,Maricoop & YN Jay,Night Cap,-,86,1,,,,
87,-,Hef,Benz Muziek,-,87,1,,,,
88,-,80purppp,Liquorice (feat. ARDN),-,88,1,,,,
89,-,Gunna & Future,pushin P (feat. Young Thug),-,66,2,,,,
90,-,LLC Flame,Grown Up (feat. simplyollie),-,90,1,,,,
91,-,TheKidSax,Falling (feat. J$tarr),-,91,1,,,,
92,-,Toasty Broasky,Happy Birthday Cole,-,92,1,,,,
93,-,Oshua,8Bit Baby,-,93,1,,,,
94,-,Import,Can't Lose (feat. N8 Douce),-,94,1,,,,
95,-,Chi-Ali,Age Ain't Nothin' But A #,-,95,1,,,,
96,-,Lil Pump,Mona Lisa (feat. Soulja Boy Tell 'Em),-,96,1,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,17,,,,
98,-,The Opposites,Licht Uit,-,23,17,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,26,,,,
100,-,Kyteman,Sorry (Live in Tivoli),-,9,21,,,,
