Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chivv, Dopebwoy & Boef",Domme Invest,3,1,2,,,,
2,up,Post Malone & The Weeknd,One Right Now,17,2,3,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,105,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,104,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,100,,,,
6,up,ニッキー・ミナージュ,Starships,8,4,48,,,,
7,up,Maître Gims,J'me tire,9,2,83,,,,
8,up,Flo Rida,Whistle,10,2,86,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),11,3,100,,,,
10,-,Dopebwoy,Alcoholist,-,10,1,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,96,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,93,,,,
13,up,The Opposites,Slapeloze Nachten,15,3,88,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,80,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,93,8,72,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,88,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,74,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),20,4,60,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,21,10,65,,,,
20,up,K'naan,Wavin' Flag,22,16,14,,,,
21,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,61,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,4,54,,,,
23,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,10,1,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,3,56,36,2020-02-16,36,2020-02-16
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,47,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],32,5,47,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,19,50,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,57,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),47,6,39,,,,
30,down,Bryan Mg & Frenna,My Bébé,2,1,64,,,,
31,up,De Jeugd van Tegenwoordig,Get Spanish,52,24,45,,,,
32,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],99,22,45,,,,
33,-,Kanye West & André 3000,Life Of The Party,-,33,1,,,,
34,-,Kanye West,Remote Control pt 2,-,34,1,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,27,35,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,36,2,,,,
37,down,Sjaak,Trompetisto,23,1,20,,,,
38,-,Hef,S.K.E.E.R.,-,38,1,,,,
39,-,Remedy,"The Pulpit (feat. Conway the Machine, Ghostface Killah & Cappadonna)",-,39,1,,,,
40,-,2Pac,Hit 'Em Up (feat. Outlawz),-,33,1,,,,
41,-,Ashafar,Systeem,-,41,1,,,,
42,-,U-WARRIOR,Belize,-,42,1,,,,
43,up,Dopebwoy & Jonna Fraser,Erop Eraf,72,1,17,,,,
44,-,Ayoub Maach,Allo Oui,-,44,1,,,,
45,-,Remedy,Death Defying (feat. Inspectah Deck),-,45,1,,,,
46,-,Young Ellens,All Night,-,46,1,,,,
47,down,Tom MacDonald,Balloons,30,30,2,,,,
48,down,Bizzey,Papi D’el Perreo (feat. El Cherry Scom),1,1,3,,,,
49,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,32,,,,
50,-,The Opposites,Hey DJ,-,25,39,,,,
51,-,Harry Mack,Rap Coltrane,-,51,1,,,,
52,-,ohhhmcm,"Honey, I See You",-,52,1,,,,
53,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,7,1,,,,
54,-,PLK,C'est mort,-,54,2,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,29,,,,
56,-,dioronabeat,Положение,-,56,1,,,,
57,-,MOUNT WESTMORE,Big Subwoofer,-,57,1,,,,
58,-,Monaleo,Beating Down Yo Block,-,58,1,,,,
59,-,Tayc,D O D O,-,59,1,,,,
60,-,Latifah & Monsif,My Boy,-,60,1,,,,
61,-,Cain Perez,Hate My Ex,-,44,1,,,,
62,-,French Montana,Handstand (feat. Saweetie),-,62,1,,,,
63,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,63,1,,,,
64,-,E-40,Nah Nah (feat. Nate Dogg),-,64,1,,,,
65,-,Elbe Kim,Uptempo Beat,-,65,1,,,,
66,-,Sirah,Room,-,66,1,,,,
67,-,YNY Sebi,Cod Rosu,-,67,1,,,,
68,-,Fumez The Engineer & Rv,Rv X Fumez the Engineer - Plugged In,-,68,1,,,,
69,-,Mobtrap & Amuly,Bali,-,69,1,,,,
70,-,23 & Awave,Regnar,-,70,1,,,,
71,-,Loyle Carner,Mrs C,-,71,1,,,,
72,-,"RAMI, Thrife & Mackan",KILOS,-,72,1,,,,
73,-,EL KATIBA,Manjikech (feat. Klay BBJ),-,73,1,,,,
74,-,Eyez,Leon,-,74,1,,,,
75,-,Madi Banja,Annorlunda,-,75,1,,,,
76,-,Eyez,Be the Best,-,76,1,,,,
77,-,Takt32,Hochhausdach,-,77,1,,,,
78,-,Robbz x Brookz & Kayen,MALI,-,78,1,,,,
79,-,Eyez,Money Man,-,79,1,,,,
80,-,Samra,Canada Goose,-,80,1,,,,
81,-,Dote,+351,-,81,1,,,,
82,-,MR CRAZY,LIYAM LZINA,-,82,1,,,,
83,-,Mc Pissco,L'bida,-,83,1,,,,
84,-,Slow God,Sorry Bout That,-,84,1,,,,
85,-,Prvrln,Не с тобой,-,85,1,,,,
86,-,Kawe & Vulgo FK,Melhor Hora,-,86,1,,,,
87,-,ЛИТВИНЕНКО,Пацанам,-,87,1,,,,
88,-,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,-,88,1,,,,
89,-,Cakal,Mahvettim,-,89,1,,,,
90,-,Apollo G,Tudo pago,-,90,1,,,,
91,-,Sh10Ra,Kavkaz,-,91,1,,,,
92,-,Hiss,Karma,-,92,1,,,,
93,-,E-40,"Captain Save a Hoe (feat. The Click, D-Shot, B-Legit & Suga-T) [Remix]",-,93,1,,,,
94,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,51,,,,
95,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,34,,,,
96,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,33,,,,
97,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,33,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,5,27,,,,
99,-,Kraantje Pappie,Waar Is Kraan?,-,33,27,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,30,,,,
