Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,205,,,,
2,up,Maître Gims,J'me tire,2,2,165,,,,
3,up,Doja Cat,Paint The Town Red,8,1,11,,,,
4,up,Flo Rida,Whistle,7,2,178,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,170,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,144,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,148,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,196,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,141,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,125,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,117,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,5,107,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,97,,,,
14,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,88,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,83,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,72,,,,
17,up,Kyteman,Sorry (Live in Tivoli),17,9,71,,,,
18,up,Pitbull,Hotel Room Service,19,11,57,,,,
19,-,Siggy & D1ns & $hirak,ChouChou,-,19,1,,,,
20,-,50 Cent,P.I.M.P.,-,20,2,,,,
21,-,Kanye West,Good Morning,-,1,41,,,,
22,-,ShadowStep,Mirror Masa,-,22,1,,,,
23,-,Willem,In Mijn Ritme,-,23,1,,,,
24,up,"Gio, Keizer & Freddy Moreira",Omlaag,63,11,24,,,,
25,-,Azet,Handy brennt…,-,25,1,,,,
26,-,Sevn Alias,Voor Niets Was,-,26,1,,,,
27,-,Vic Mensa,Omg (feat. Pusha T),-,27,1,,,,
28,down,Noano,7K Op Je Feestje (feat. Antybanty),23,1,11,,,,
29,down,Jack Harlow,Lovin On Me,14,1,3,,,,
30,-,バイレファンキかけ子,VOLCANIC EMOTION (feat. valknee),-,30,1,,,,
31,-,Ultra Beats,Zehra (Instrumental),-,31,1,,,,
32,-,DIKKE,IDK,-,32,1,,,,
33,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,2,,,,
34,-,The K Club,Looking Back (feat. DOSE & Jacquire King),-,34,1,,,,
35,-,Toobss,Maximaal,-,35,1,,,,
36,-,DJ Shadow,The Number Song,-,36,1,,,,
37,-,CEZAR,Hybrid,-,37,1,,,,
38,-,Jinho 9,Amaria,-,38,1,,,,
39,-,Figo Gang,Nobo,-,39,2,,,,
40,-,Selms,Humans Are Like Flowers,-,40,1,,,,
41,-,EARTHGANG,Liquor Sto' (feat. Marian Mereba),-,41,1,,,,
42,-,ABY$s,Fable,-,42,1,,,,
43,-,Jojo Air,Omgedraaid,-,43,1,,,,
44,-,Fetty Wap,Outside,-,44,1,,,,
45,-,ElGrandeToto,LIKE THAT (feat. Oxlade),-,45,1,,,,
46,-,Oliver Michael,That Sound,-,46,1,,,,
