Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Boef, Lil Kleine & $hirak",Herinnering,3,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,165,,,,
3,up,Flo Rida,Whistle,4,2,142,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,162,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,130,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),16,4,108,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,110,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,102,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,102,,,,
10,-,Sigourney K & Kraantje Pappie,Ben Je Wakker?,-,10,1,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,6,89,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,78,,,,
13,up,Flo Rida,Low (feat. T-Pain),20,5,67,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,52,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,37,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,10,,,,
17,-,Boef & Ronnie Flex,Al Die Dagen,-,17,1,,,,
18,-,marreley,TITRE 2 (feat. La Rvfleuze),-,18,1,,,,
19,-,De La Soul,The Magic Number,-,19,1,,,,
20,-,Yasper,Move Together,-,20,1,,,,
21,-,Coi Leray,Players,-,8,4,,,,
22,-,Samara,Galbi,-,22,2,,,,
23,-,Klem Schen,Clement,-,23,1,,,,
24,-,50 Cent,In Da Club,-,8,55,,,,
25,-,"cocabona, Afroham & Ginge",About You,-,25,1,,,,
26,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,11,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,5,,,,
28,-,GionnyScandal,MI MANCHERAI,-,28,1,,,,
29,-,Latto,Lottery (feat. LU KALA),-,29,1,,,,
30,-,Gerard,Angst,-,30,1,,,,
31,-,Elias Abbas,M.I.A,-,31,1,,,,
32,-,k.TWO,คนสุดท้ายคนเดียว (feat. ft.fkt x sb side),-,32,1,,,,
33,-,"Afro Bros, Deeno Deshh & Lino",Kiekeboe,-,28,1,,,,
34,-,Saucisse Cocktail,Zut Alors (feat. Mean Joe & Jean-Cloche Vendôme),-,34,1,,,,
35,-,Violatorz,"Bobo (feat. Darryl, Keizer, Sjaak & Svenchy) [The Remix]",-,35,1,,,,
36,-,Gerard,Sieben Acht Nächte,-,36,1,,,,
37,-,Xbedo,Brezos,-,37,1,,,,
38,-,Achille Lauro,Che sarà,-,38,1,,,,
39,-,"Sully Sefil, JoeyStarr & Dayron Ferguson",Paris est magic,-,39,1,,,,
40,-,Saucisse Cocktail,Multiplier,-,40,1,,,,
41,-,Gerard,Broken Hearted in the Sun,-,41,1,,,,
42,-,Morrisson,Trending Topic,-,42,1,,,,
43,-,Stupeflip,Tellement bon,-,43,1,,,,
44,-,Salt-N-Pepa,R U Ready (feat. Rufus Moore),-,44,1,,,,
45,-,Maino & Fabolous,Best for Me (feat. Stuy Babyz),-,45,1,,,,
46,-,Gerard,Was Du Für Mich Warst,-,46,1,,,,
47,-,Jeshi,Two Mums,-,47,1,,,,
48,-,Gerard,Blausicht 2,-,48,1,,,,
49,-,Jeorge II & Lukefly,A.T.G,-,49,1,,,,
50,-,Byg Boy Jay,Wake Me (feat. Nat James),-,50,1,,,,
51,-,Brothers,Yallah!,-,51,1,,,,
52,-,The Alexsander,Above the Decentralized,-,52,1,,,,
53,-,CeisxolpEr,Arabic Nokia (feat. Rcivex),-,53,1,,,,
54,-,Wout,Streven Naar Geluk,-,54,1,,,,
55,-,Wyclef Jean,Next Generation (feat. Scarface & Rah Digga),-,55,1,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,2,,,,
