Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),2,1,7,,,,
2,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,6,52,2020-04-12,48,2020-04-19
4,up,Yxng Le & Frenna,Wat Is Je Naam,19,1,17,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,9,100,2020-03-01,7,2020-04-26
6,up,Mr. Probz,Nothing Really Matters,37,2,27,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,27,,,,
8,-,Spanker,Beter Dan Goed (feat. Hef & Sticks),-,8,1,,,,
9,up,Lange Frans & Thé Lau,Zing Voor Me,42,2,24,,,,
10,down,Drake,Toosie Slide,3,3,6,65,2020-04-05,2,2020-04-26
11,-,ニッキー・ミナージュ,Starships,-,4,15,,,,
12,up,Maître Gims,J'me tire,46,2,23,,,,
13,up,Madcon,Beggin (Original Version),49,6,24,,,,
14,up,Flo Rida,Whistle,53,2,23,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,3,79,2020-04-19,1,2020-07-05
16,up,Gers Pardoel,Bagagedrager (feat. Sef),57,3,26,,,,
17,down,Post Malone,Circles,9,1,27,2,2019-10-06,2,2019-10-06
18,up,Kyteman,Sorry (Live @ Lowlands 2009),74,2,21,,,,
19,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
20,-,Bryan Mg & Frenna,My Bébé,-,1,21,,,,
21,down,Tabitha & Nielson,Slapen Met Het Licht Aan,6,3,4,,,,
22,down,Roddy Ricch,The Box,8,4,17,91,2019-12-08,2,2020-02-16
23,down,Broederliefde,Kippen,13,12,2,,,,
24,up,エミネム,The Monster (feat. Rihanna),59,5,26,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,25,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),66,5,23,,,,
27,up,The Opposites,Slapeloze Nachten,71,3,23,,,,
28,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,1,26,,,,
29,-,Abel & Faberyayo,Snelle Meiden,-,29,1,,,,
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],76,10,22,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,10,2,65,2020-04-26,1,2020-05-03
32,-,Typhoon & Freez,Alles Is Gezegend,-,10,4,,,,
33,-,Drake,War,-,33,1,89,2020-05-03,65,2020-05-10
34,-,French Montana,Unforgettable (feat. Swae Lee),-,34,1,,,,
35,-,Rilès,Pesetas,-,35,1,,,,
36,down,Travis Scott,SICKO MODE,7,7,2,48,2020-04-26,9,2020-05-03
37,-,Nicki Minaj,High School (feat. Lil Wayne),-,37,1,,,,
38,down,Bilal Wahib,Video Vixen (feat. Bizzey),23,6,3,,,,
39,-,Zack Ink,Murder (feat. Cor),-,39,1,,,,
40,-,Broederliefde,Hey Hallo (feat. Candy Dulfer),-,21,1,,,,
41,-,Dyna,"Rollercoaster (feat. Bryan Mg, Yxng Le & Priceless)",-,41,1,,,,
42,-,Brihang,Binnenkant,-,42,1,,,,
43,-,Robzz,Trap4Brad,-,43,1,,,,
44,-,MaxThaDemon,Baccend,-,44,1,,,,
45,-,Froukje,Groter Dan Ik,-,8,8,,,,
46,-,Yanko,Fishing,-,46,1,,,,
47,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,47,1,,,,
48,-,Sepa,Ogen Open,-,48,1,,,,
49,-,Jawat,Zwarte koffie,-,49,1,,,,
50,-,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),-,8,3,,,,
51,-,Crypt,"Poppin' Cypher (feat. OfficiallyLeo, Gatsb7, Dizzy Eight, Matt Houston, Samad Savage, Borjan, 100kufis, Bilzar & VI Seconds)",-,51,1,,,,
52,-,Boef,Allang Al Niet Meer,-,52,1,,,,
53,-,Inkyz,Pyrmyd,-,53,1,,,,
54,-,David Shawty & Yungster Jack,Green,-,54,1,,,,
55,-,Jonna Fraser & Yade Lauren,Kalmeer,-,55,1,,,,
56,-,Malaki,Baby Bubblegum (feat. Matthew Harris),-,56,1,,,,
57,-,T-Sean & 2sync,Bo Kiss,-,57,1,,,,
58,-,Spanker,Kantjes (feat. Henkie T),-,58,1,,,,
59,-,S.Kaffa,Ben Hier,-,59,1,,,,
60,-,Onefour,Say It Again (feat. A$AP Ferg),-,60,1,,,,
61,-,Sleeks,YNF (feat. Chip),-,61,1,,,,
62,-,ASHE 22,Remue,-,62,1,,,,
63,-,Bawo,No Sleep,-,63,1,,,,
64,-,Vhoor,Imagem,-,64,1,,,,
65,-,Lilbubblegum,Ava Rose,-,65,1,,,,
66,-,Lil Loaded,Raw Shit,-,66,1,,,,
67,-,Asme & BL,C'est La Vie,-,67,1,,,,
68,-,"XL the Band, Swollen Members & Alpha Omega",The Looking Glass,-,68,1,,,,
69,-,Aha Gazelle,Yippy,-,69,1,,,,
70,down,JAY-Z,Empire State of Mind (Live),40,3,18,,,,
71,-,SXTEEN,Baby Daddy,-,71,1,,,,
72,-,Jordymone9,Never Nooit Stress,-,72,1,,,,
73,-,Sukh Dhindsa,Black Power,-,73,1,,,,
74,-,Migos,Taco Tuesday,-,74,1,,,,
75,-,Gremlin,Remedy for a Broken Heart,-,75,1,,,,
76,-,"Josylvio, Sevn Alias & Psycho",Champion (feat. Jairzinho Rozenstruik),-,76,1,,,,
77,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,77,1,,,,
78,-,The Mouse Outfit,Up to Scratch (feat. Dr Syntax),-,78,1,,,,
79,-,Einár & Adel,Show,-,79,1,,,,
80,-,Sik World,Highs & Lows,-,80,1,,,,
81,-,sor,niet verkeerd,-,81,1,,,,
82,-,The Mouse Outfit,"007 (feat. Fox, Sparkz, Jman & Tman)",-,82,1,,,,
83,-,RAIZA BIZA,Intentions,-,83,1,,,,
84,-,DON RCS,Play Me,-,84,1,,,,
85,-,J-RICH,Trap Jumpin',-,85,1,,,,
86,-,ROLLÀN,Systeem (feat. Kevcody),-,86,1,,,,
87,-,Crypt,"YouTube Cypher, Vol. 1 (feat. Joey Nato, Duanetv, Hi Rez, Dizzy Eight, Chvse, Fabvl, Blindsight, Vin Jay, Scru, PFV & Randolph)",-,87,1,,,,
88,-,El Cappuccino,Flexx,-,88,1,,,,
89,-,NSG,Porsche,-,89,1,,,,
90,-,Arizona Zervas,24,-,90,1,,,,
91,-,J-Milla,Route 66,-,91,1,,,,
92,-,Osrsbeatz,Sea Shanty 2,-,92,1,,,,
93,-,RJ Raiss Junior,j'suis marocain,-,93,1,,,,
94,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,22,,,,
95,-,Tinie Tempah,Moncler (feat. Tion Wayne),-,95,1,,,,
96,-,Temur,Betong,-,96,1,,,,
97,-,Het Gezelschap & Deon Van Ooijen,Het Gezelschap,-,97,1,,,,
98,-,I'm Just Lex,Bitch I'm Cute,-,98,1,,,,
99,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,18,,,,
100,-,Tale Gang,Shotta Flow 3,-,100,1,,,,
