Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jinho 9,Blind Op Zoek (Trapagas),2,1,4,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,150,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,148,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,145,,,,
5,-,"Shqq, Brooklyn & Karlyn",Bobbelen,-,4,3,,,,
6,up,Maître Gims,J'me tire,7,2,124,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,146,,,,
8,up,KATNUF,Van Mij Zijn,21,1,11,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,141,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,134,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,139,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,145,,,,
13,up,The Opposites,Slapeloze Nachten,14,3,134,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,125,,,,
15,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,121,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,116,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,115,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,4,97,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,107,,,,
20,up,K'naan,Wavin' Flag,22,16,55,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,4,93,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",23,16,104,,,,
23,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),27,8,77,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),29,3,93,36,2020-02-16,36,2020-02-16
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,14,97,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),40,19,88,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),32,6,73,,,,
28,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],35,22,78,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,26,52,,,,
30,up,De Jeugd van Tegenwoordig,Get Spanish,33,24,79,,,,
31,up,Yellow Claw & The Opposites,Thunder,38,24,71,,,,
32,down,Flo Rida,Whistle,8,2,126,,,,
33,-,Marracash,CRAZY LOVE,-,33,1,,,,
34,-,OutKast,Ms. Jackson,-,34,2,,,,
35,-,Pierrii & Krilino,L'Autoroute,-,35,1,,,,
36,up,The Opposites,Hey DJ,42,25,70,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,85,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],30,5,86,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),46,27,66,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,6,65,,,,
41,-,Tyga,Splash (feat. Moneybagg Yo),-,41,1,,,,
42,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,3,,,,
43,-,JAY-Z,Empire State of Mind (Live),-,3,102,,,,
44,up,Kraantje Pappie,Waar Is Kraan?,48,33,52,,,,
45,up,De Jeugd van Tegenwoordig,Sterrenstof,49,25,65,,,,
46,-,SFB,Nu Sta Je Hier (feat. Broederliefde & Ronnie Flex),-,46,1,,,,
47,-,NLE Choppa,In The UK,-,47,1,,,,
48,down,The Partysquad & LA$$A,Mooi Van Ver (feat. Turfy Gang) [The Partysquad Hardstyle Remix] [Single Edit],28,28,2,,,,
49,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,9,,,,
50,-,Lous and The Yakuza,Hiroshima,-,50,1,,,,
51,down,Oxlade,KU LO SA - A COLORS SHOW,10,8,9,,,,
52,down,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),1,1,3,,,,
53,-,Halal Beats,On my way (vocal & Drum),-,53,2,,,,
54,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,54,1,,,,
55,-,Fat Trel,My Bruvas,-,55,1,,,,
56,-,FALCON,Amazone,-,56,1,,,,
57,-,Nicki Minaj,Super Freaky Girl,-,1,8,,,,
58,-,Central Cee,Doja,-,1,13,,,,
59,-,streety,TWISTED - WORTH NOTHING (feat. twisted),-,59,1,,,,
60,-,Loski,Obsessed,-,60,1,,,,
61,-,Creepy Nuts,堕天,-,61,1,,,,
62,-,Lil Yachty,Poland,-,62,1,,,,
63,-,Kendrick Lamar,Mirror,-,63,1,,,,
64,-,Genjutsu Beats,Ça Flingue,-,64,1,,,,
65,down,Stormzy,Hide & Seek,36,36,2,,,,
66,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,66,1,,,,
67,-,"Zai1k, Tre Oh Fie & 2rare",Dump It Dummy,-,67,1,,,,
68,-,Creepy Nuts,よふかしのうた,-,68,1,,,,
69,-,Kempi,De Zoon,-,69,1,,,,
70,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,70,1,,,,
71,-,Kendrick Lamar,Auntie Diaries,-,71,1,,,,
72,-,SKIA,Maladresse,-,72,1,,,,
73,-,GASHI,Safety (feat. DJ Snake) [Dark Heart 2am Mix],-,73,1,,,,
74,-,Rimzee,Tables Turn,-,74,1,,,,
75,-,Wish Master & Axel Holy,FIRST NATURE (feat. DEDW8),-,75,1,,,,
76,-,D. Lynch,The Funk [prod. Hopsin & Dame Ritter] (feat. Dove),-,76,1,,,,
77,-,bbno$,i see london i see france,-,77,1,,,,
78,-,Lil Mosey,Paid Up,-,78,1,,,,
79,-,Seffelinie,Zodat Ik Dit Bereik,-,79,1,,,,
80,-,王以太 & 劉至佳,危險派對,-,80,1,,,,
81,-,Jeezy & DJ Drama,SNOFALL,-,81,1,,,,
82,-,Barbee bandz,On Me,-,82,1,,,,
83,-,chriseanrock,Word To My Brother,-,83,1,,,,
84,-,Roddy Ricch,Aston Martin Truck,-,84,1,,,,
85,-,Barbee bandz,For Me,-,85,1,,,,
86,-,Kempi,Lau/ Irie,-,86,1,,,,
87,-,MattyBRaps,Can You Do This?,-,87,1,,,,
88,-,Polyfunktional,Good Nite Blessings,-,88,1,,,,
89,-,Tur-G & Andy VDM,Op Huid,-,89,1,,,,
90,-,Polyfunktional,U so Special,-,90,1,,,,
91,-,Kempi,Zwart In Mijn Zakken (feat. Rocks & Miss Sophie),-,91,1,,,,
92,-,Connor Price,Violet (feat. Killa),-,92,1,,,,
93,-,Kempi,Spring (feat. Klemma),-,93,1,,,,
94,-,Polyfunktional,Land of P,-,94,1,,,,
95,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,19,89,,,,
96,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",82,30,64,,,,
97,-,Nelly,Just a Dream,-,37,5,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),84,31,64,,,,
99,down,Flo Rida,Low (feat. T-Pain),83,5,59,,,,
100,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,9,62,,,,
