Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,170,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,167,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,135,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),15,4,113,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,107,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,115,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,107,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,6,93,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,83,,,,
11,-,Bokoesam & Puri,Baby Momma,-,5,1,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,9,51,,,,
13,up,Kyteman,Sorry (Live in Tivoli),70,9,41,,,,
14,-,Coi Leray,Players,-,8,7,,,,
15,up,Flo Rida,Whistle,33,2,147,,,,
16,-,BOBBY,Drowning (feat. SOLE),-,16,1,,,,
17,down,Pitbull,Hotel Room Service,14,11,24,,,,
18,-,Tom MacDonald & John Rich,End of the World,-,18,1,,,,
19,up,Flo Rida,Low (feat. T-Pain),62,5,72,,,,
20,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",72,16,31,,,,
21,-,Joey Valence & Brae,Punk Tactics,-,21,1,,,,
22,-,Johnny 500 & Chip Charlez,Hartslag,-,22,1,,,,
23,down,Wiz Khalifa,Black and Yellow,9,8,69,,,,
24,-,"Sleazy Stereo, Finest Sno & Willie",Ff Kijken Of Het Lukt!,-,24,1,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,9,57,,,,
26,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",74,11,22,,,,
27,down,Willie Wartaal & Lyente,Sexy,16,16,2,,,,
28,-,"MC Bravado, Wordsworth & J. Rawls",It Don't Stop,-,28,1,,,,
29,down,Frenna,Broski’s (feat. Mula B),17,17,3,,,,
30,-,Joey Valence & Brae,Hooligang,-,30,1,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,15,,,,
32,-,Fruity Covers,Ku Lo Sa (Instrumental),-,32,1,,,,
33,-,Joey Valence & Brae & Logic,Tanaka 2,-,33,1,,,,
34,-,Bad Meets Evil,Fast Lane,-,34,1,,,,
35,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,35,1,,,,
36,-,3rd Bass,Kick Em in the Grill,-,36,1,,,,
37,-,Joey Valence,I'm Fresh (feat. Brae),-,37,1,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,21,,,,
39,-,Jim Jones & Hitmaka,YKTV (feat. Ty Dolla $ign),-,39,1,,,,
40,-,Dj Black Spygo,"Versos & Poesias #1: Traição (feat. Johnny BOB, Kilory O Tenente, Lenicia Cristal, Tennaz, Nivas Jr, Isaura Gando & Soarito)",-,40,2,,,,
41,-,Slim Thug,Thug,-,41,1,,,,
42,-,Jim Jones & Hitmaka,Gunshot (feat. BEAM),-,42,1,,,,
43,-,Yosh Baji,In the Air,-,43,1,,,,
44,-,Apathy,Shoot First (Instrumental),-,44,1,,,,
45,-,Lil Kleine & $hirak,Alleen (Weer),-,45,1,,,,
46,-,MC Dukenny,Só Pitbull de Raça,-,46,1,,,,
47,-,Electric Tribe,Met De Sterren Meebewegen,-,47,1,,,,
48,-,Can Toğrulca,Yaz Gülü,-,48,1,,,,
49,-,Juice WRLD,The Light,-,49,1,,,,
50,-,OBWFINN,Alone,-,50,1,,,,
51,-,Rican Da Menace,DUMB (feat. Moneybagg Yo),-,51,1,,,,
52,-,Shaka Shams,Whatchu Want (feat. Blu Samu & Miss Angel),-,52,1,,,,
53,-,Rican Da Menace,Uh Ohhh,-,53,1,,,,
54,-,Madslim,Drowning (Live),-,54,1,,,,
55,-,Gia Mayham,Step,-,55,1,,,,
56,-,"Haydee, Koda Kids & Inno Thakid",All Star,-,56,1,,,,
57,-,Snowys World,Boef 101Barz Studiosessie 224,-,57,1,,,,
58,-,CrazyJaZz,Man At Heart,-,58,1,,,,
59,-,Sampa the Great,Everybody's Hero (feat. Estelle),-,59,1,,,,
60,-,Joey Valence & Brae,Club Sandwich,-,60,1,,,,
61,-,Gia Mayham,Baddie,-,61,1,,,,
62,-,Rican Da Menace,I Admit It,-,62,1,,,,
63,-,Joey Valence & Brae,Startafight,-,63,1,,,,
64,-,Gia Mayham,Savage,-,64,1,,,,
65,-,Tibeauthetraveler & Lawrence Walther,Childlike Wonder,-,65,1,,,,
66,-,Action Bronson & The Alchemist,Just the Way It Is,-,66,1,,,,
67,-,Gia Mayham,Big Girl Bounce (feat. Samonieonie),-,67,1,,,,
68,-,Wu-Tang Clan,Da Mystery of Chessboxin' (Radio Edit),-,68,1,,,,
69,-,Rican Da Menace,Ain't Going Back,-,69,1,,,,
70,-,Gia Mayham,Shug Avery,-,70,1,,,,
71,-,Kill Emil,Koulouri,-,71,1,,,,
72,-,DJ Drama,"So Many Girls (feat. Wale, Tyga & Roscoe Dash)",-,72,1,,,,
