Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,221,,,,
3,up,Maître Gims,J'me tire,3,2,174,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,182,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,4,157,,,,
6,-,Flo Rida,Whistle,-,2,192,,,,
7,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,143,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,157,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,211,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,6,137,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,133,,,,
12,down,Wiz Khalifa,Black and Yellow,10,8,111,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,98,,,,
14,down,Kyteman,Sorry (Live in Tivoli),12,9,86,,,,
15,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,103,,,,
16,-,Nicki Minaj,Big Difference,-,16,2,,,,
17,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,36,,,,
18,up,Jonna Fraser,Tuesday,19,1,7,,,,
19,-,Cardi B,Enough (Miami),-,19,1,,,,
20,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,19,,,,
21,-,Boer Harm,Dansie Geet Dom,-,21,1,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,164,,,,
23,-,Neneh Cherry,Manchild,-,23,1,,,,
24,down,Flo Rida,Low (feat. T-Pain),9,5,123,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,88,,,,
26,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",13,11,66,,,,
27,down,Pitbull,Hotel Room Service,14,11,71,,,,
