Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,14,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,7,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),4,1,4,33,2020-08-23,1,2020-10-11
4,-,"Shqq, Brooklyn & Karlyn",Bobbelen,-,4,1,,,,
5,down,Dopebwoy & Jonna Fraser,Vakantie,2,2,14,,,,
6,up,"Afro Bros, Ghetto Flow & Grummel",Dame de Eso,31,6,2,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,1,44,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,8,3,54,2020-07-12,6,2020-08-09
9,down,Diggy Dex,Sterren Tellen,3,3,2,,,,
10,up,Mr. Probz,Nothing Really Matters,13,2,43,,,,
11,-,Tabitha,Ik Hou Van Mij,-,4,1,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),6,6,7,94,2020-07-19,8,2020-09-20
13,up,Madcon,Beggin (Original Version),25,6,38,,,,
14,-,S10,Maria,-,14,1,,,,
15,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,4,,,,
16,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,14,5,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,46,,,,
18,up,Jjakoveertien,Bandiet,28,18,3,,,,
19,-,ADF Samski,Bitches Ain't S**t (feat. ADF Ricky),-,19,2,,,,
20,-,Guf & Kravz,Лето на ветер,-,20,1,,,,
21,down,Maître Gims,J'me tire,16,2,35,,,,
22,-,Adam Calhoun,Die Tonight (feat. Upchurch),-,22,1,,,,
23,up,Flo Rida,Whistle,24,2,35,,,,
24,down,S1mba,Loose (feat. KSI),9,9,2,,,,
25,up,Gers Pardoel,Bagagedrager (feat. Sef),38,3,39,,,,
26,-,Samantha Louise,Earthquake (feat. You.Ng Creator),-,26,1,,,,
27,up,エミネム,The Monster (feat. Rihanna),32,5,36,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),95,5,31,,,,
29,-,İsyan Tetick,Patlamaya Devam,-,29,1,,,,
30,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],34,6,33,,,,
31,-,"Kanye West, JAY-Z & Big Sean",Clique,-,31,1,,,,
32,up,Travis Scott,SICKO MODE,47,7,8,48,2020-04-26,9,2020-05-03
33,-,Post Malone,Deja Vu (feat. Justin Bieber),-,33,1,,,,
34,down,Boef & Numidia,Tout Est Bon,11,2,12,,,,
35,-,Lion,Warrior,-,35,1,,,,
36,up,Kanye West,Good Morning,59,1,6,,,,
37,-,Bilal Wahib,Jaloers,-,9,3,,,,
38,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),30,30,2,,,,
39,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,2,61,2020-08-23,8,2020-10-04
40,-,Tommy Gunz & DJ Teddy-O,Get You One,-,40,1,,,,
41,-,Jesse Hoefnagels,Kans (feat. Gers Pardoel),-,41,1,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,6,6,78,2020-08-16,3,2020-08-23
43,-,Ghetto Flow,Mecedora,-,43,1,,,,
44,-,Dree Low & Marti,COMMAS,-,44,1,,,,
45,-,Ruff Ryders,Dope Money (feat. The Lox),-,45,1,,,,
46,-,PLS STOP JAMES & Jez Dior,Listening to Sade,-,46,1,,,,
47,-,French Montana,Trap House (feat. Birdman & Rick Ross),-,47,1,,,,
48,-,Ashafar,Million Dollar (feat. Josylvio),-,48,1,,,,
49,-,Artmasta,Savanna (feat. Ferid El Extranjero & Loofy),-,49,1,,,,
50,-,Drees,Drown V3,-,50,1,,,,
51,-,Paul Russell & Kuwada,facetime (4g LTE),-,51,1,,,,
52,-,Z.E,INGEN REF,-,52,1,,,,
53,-,Kiskadee,Happy Birthday My Princess,-,53,1,,,,
54,-,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,-,54,1,,,,
55,-,6ix9ine,P****I,-,7,2,,,,
56,-,Wegz,Manhos,-,56,1,,,,
57,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),20,6,4,,,,
58,-,6ix9ine,TRACK 2,-,58,1,,,,
59,-,TIAH,Méreg (feat. Giaj & T.Danny),-,59,1,,,,
60,-,Awave & GIDDE,Inget val,-,60,1,,,,
61,-,Rawa,TERAPI,-,61,1,,,,
62,-,Ben Nimaj,Imme Dome (feat. Maykid),-,62,1,,,,
63,-,Mohamed Ramadan & GIMS,Ya Habibi,-,63,1,,,,
64,down,JAY-Z,Empire State of Mind (Live),21,3,28,,,,
65,-,Faal,Annorlunda,-,65,1,,,,
66,-,Aystar,Gully With It,-,66,1,,,,
67,-,6ix9ine,PUNANI,-,37,2,52,2020-08-09,52,2020-08-09
68,-,Shemoj,Mexico,-,68,1,,,,
69,-,DJB,Mood (Instrumental),-,69,1,,,,
70,down,Lange Frans & Thé Lau,Zing Voor Me,35,2,42,,,,
71,-,Lbenj,Allo Baba,-,71,1,,,,
72,-,Ben Nimaj,Nekstap (feat. Maykid & Dr. Ernst),-,72,1,,,,
73,-,Shaa,KILO (feat. Lelo & Zeki),-,73,1,,,,
74,-,Ashafar,Pleintjes,-,74,1,,,,
75,-,Balti,Maglouba,-,75,1,,,,
76,-,Tabitha,Verloren,-,76,1,,,,
77,-,Def P,Bloedgroep X*X,-,77,1,,,,
78,-,"Lil Tecca, Skrillex & DJ Scheme",Selection,-,78,1,,,,
79,-,Danja & Local,No Love,-,79,1,,,,
80,-,Robin Nazari,På Väg,-,80,1,,,,
81,-,Filly,Lugn,-,81,1,,,,
82,-,"COR, Adje & Hakmadafack",Dichtbij,-,82,1,,,,
83,-,Yeyo Sossa,Smithnwes,-,83,1,,,,
84,-,Frogzy & Kay Rico,Anthony Yarde,-,84,1,,,,
85,-,Jairzinho & Sarita Lorena,Yes I Do,-,85,1,,,,
86,-,Russ & Kehlani,Take You Back,-,86,1,,,,
87,-,Maykid,Phenni (feat. Ben Nimaj),-,87,1,,,,
88,-,Gianski,Kans,-,88,1,,,,
89,-,"Kacper HTA, Fonos & Gibbs",Mantra,-,89,1,,,,
90,-,T-Stone,Million,-,90,1,,,,
91,-,MRD,Mrd Season,-,91,1,,,,
92,-,"Chivv, Chardy & OCS",Cashito,-,92,1,,,,
93,-,YG,Equinox (feat. Day Sulan),-,93,1,,,,
94,-,"Kevin ""Chocolate Droppa"" Hart",Love O'clock (feat. Phaedra),-,94,1,,,,
95,-,Filius Dei & Dablty,Crazy Life,-,95,1,,,,
96,-,Sef,Nieuws,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,40,,,,
98,-,ZeroSeptDeux,Cupido (feat. Mouadd),-,98,1,,,,
99,-,Lil Wayne,Kobe Bryant,-,99,1,,,,
100,down,The Opposites,Slapeloze Nachten,86,3,31,,,,
