Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,3,,,,
2,-,Tey Yaniis,Chasing Dreams,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,65,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,69,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,66,,,,
6,down,Maître Gims,J'me tire,5,2,55,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),6,3,64,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,5,53,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,61,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],8,6,57,,,,
11,up,Masked Wolf,Astronaut In The Ocean,14,1,5,60,2021-02-07,6,2021-04-04
12,down,The Opposites,Slapeloze Nachten,10,3,53,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,47,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),15,2,48,,,,
15,down,De Jeugd van Tegenwoordig,Sterrenstof,13,8,43,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,46,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,39,,,,
18,up,Lil Wayne,Mirror (feat. Bruno Mars),18,15,38,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,40,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,38,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],21,5,29,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,37,,,,
23,-,Nino & Jebroer,Feestmuts,-,23,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),23,3,39,36,2020-02-16,36,2020-02-16
25,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],89,25,2,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),24,6,25,,,,
27,down,De Jeugd van Tegenwoordig,Get Spanish,25,24,29,,,,
28,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],26,22,29,,,,
29,down,Yellow Claw & The Opposites,Thunder,27,24,28,,,,
30,-,Flo Rida,Whistle,-,2,54,,,,
31,up,Cardi B,Up,58,14,5,4,2021-02-14,4,2021-02-14
32,-,Tabitha,Voor Nu,-,13,4,,,,
33,down,Drake,What’s Next,2,2,2,68,2021-03-07,4,2021-03-14
34,down,The Opposites,Hey DJ,28,25,25,,,,
35,-,ニッキー・ミナージュ,Starships,-,4,31,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),29,27,22,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),22,19,31,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,6,20,,,,
39,down,De Jeugd van Tegenwoordig,Sterrenstof,31,25,22,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,3,44,,,,
41,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",32,30,21,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,26,20,,,,
43,-,Frenna,FaceTime,-,43,1,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,31,21,,,,
45,down,Flo Rida,Low (feat. T-Pain),37,5,19,,,,
46,-,Genesis Owusu,Drown (feat. Kirin J Callinan),-,46,1,,,,
47,up,The Kid LAROI,WITHOUT YOU,53,1,10,32,2020-12-13,12,2021-02-28
48,-,24kGoldn,Mood (feat. iann dior),-,1,26,33,2020-08-23,1,2020-10-11
49,-,Kanye West,Good Morning,-,1,17,,,,
50,-,Dax,Gotham,-,50,1,,,,
51,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,51,1,,,,
52,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,2,6,,,,
53,-,Vince Staples,Prima Donna (feat. A$AP Rocky),-,53,1,,,,
54,-,Lirical,Mbappe,-,29,1,,,,
55,-,Rome Streetz,New York Fitted,-,55,1,,,,
56,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,11,61,2020-08-23,8,2020-10-04
57,-,Rome Streetz,Normal Shit,-,57,1,,,,
58,-,Ard Adz,Rise & Prosper,-,58,1,,,,
59,-,Owen,BILZERIAN,-,59,1,,,,
60,-,Ronnie Flex,Crooswijk Freestyle (feat. Murda),-,60,1,,,,
61,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),45,19,32,,,,
62,-,Moderator,Walking Slow,-,62,1,,,,
63,-,Rome Streetz,Sell Itself,-,63,1,,,,
64,-,Kojaque,No Hands,-,64,1,,,,
65,-,Mooneye,Fix the Heater,-,48,1,,,,
66,-,Frenna,Handle It (feat. Yemi Alade),-,66,1,,,,
67,-,Bella,Freaky (feat. Latifah),-,67,1,,,,
68,-,Kid Cudi,Man On the Moon (Bonus Track),-,68,1,,,,
69,-,Vicky D Parekh,Is Din Ka Intzaar (Birthday Special),-,69,1,,,,
70,-,LgTeamGenius,Put the Work In,-,70,1,,,,
71,-,Balti,Ya Hasra,-,71,1,,,,
72,-,Emmai & Berry Oost,Aan Me Mind,-,72,1,,,,
73,-,DYSTINCT,Habiba (feat. Tawsen),-,73,1,,,,
74,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,20,2,,,,
75,-,James The Prophet,"Blue Side Up (feat. ADB, Esken, Olga Kiav, Pab the Kid & Varou)",-,75,1,,,,
76,down,Wiz Khalifa,Black and Yellow,38,8,18,,,,
77,-,Emmai,Vannacht,-,77,1,,,,
78,-,Ice,El Coca,-,78,1,,,,
79,-,Boef,Quarantaine Sessie #3,-,79,1,,,,
80,-,King Y.O.B.Music,HOW I Like IT,-,80,1,,,,
81,-,ElGrandeToto,Ailleurs (feat. Lefa),-,81,1,,,,
82,-,Zoestazs..Mr.Thv,Fake Love (feat. J. Dirty),-,82,1,,,,
83,-,Emmai,Vanavond,-,83,1,,,,
84,-,Wesley Joseph,Thrilla,-,84,1,,,,
85,-,Lord Apex,Like You Know,-,85,1,,,,
86,-,King Y.O.B.Music,Toe Tag,-,86,1,,,,
87,-,Emmai,Vieren (feat. Mammon),-,87,1,,,,
88,-,Emmai,Honger,-,88,1,,,,
89,-,Tiggs Da Author,Suitcase of Sins,-,89,1,,,,
90,-,Fat Trel,All the Cash (Feat. Money Montana),-,90,1,,,,
91,-,Fat Trel,Shoot (feat. Rick Ross) [REMIX],-,91,1,,,,
92,-,King Y.O.B.Music,B.O.S.S (Bread Ova Sukka Shit),-,92,1,,,,
93,-,King Y.O.B.Music,Go All the Way,-,93,1,,,,
94,-,Bilo Da Kid,Automatic (feat. Bigg Chucc & Rj),-,94,1,,,,
95,-,Lil Sicko,Oh-No,-,95,1,,,,
96,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),48,8,25,,,,
97,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,43,36,20,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,9,22,,,,
99,down,Lil Kleine,Krantenwijk (feat. Boef),65,37,21,,,,
100,down,Drake,Take Care (feat. Rihanna),67,39,18,,,,
