Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,8,1,3,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,142,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,140,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,137,,,,
5,up,Maître Gims,J'me tire,7,2,116,,,,
6,down,Central Cee,Doja,5,1,6,,,,
7,up,Flo Rida,Whistle,9,2,118,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),11,3,138,,,,
9,up,Bizzey,"Traag (feat. Kraantje Pappie, Natte Visstick & Dikke Baap) [Beuk Remix]",10,9,2,,,,
10,up,エミネム,The Monster (feat. Rihanna),17,5,133,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,126,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,137,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,131,,,,
14,up,"Harrie Snijders, Afro Bros & Jebroer",Rechter Handje (feat. Revie & Dylan Dos Santos),32,14,2,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,117,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,18,8,108,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,107,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),21,4,89,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,10,99,,,,
20,up,K'naan,Wavin' Flag,23,16,47,,,,
21,down,The Opposites,Slapeloze Nachten,14,3,126,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,96,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,85,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,77,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,19,81,,,,
26,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),29,8,69,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],31,5,78,,,,
28,-,Leisa Stevens,Yeahh,-,28,1,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),35,6,66,,,,
30,up,De Jeugd van Tegenwoordig,Get Spanish,56,24,72,,,,
31,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],36,22,71,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,26,46,,,,
33,up,Yellow Claw & The Opposites,Thunder,39,24,65,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),40,27,59,,,,
35,up,The Opposites,Hey DJ,41,25,63,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),42,19,80,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,6,58,,,,
38,-,Jonna Fraser & Dopebwoy,Enjoyment,-,38,1,,,,
39,up,De Jeugd van Tegenwoordig,Sterrenstof,69,25,58,,,,
40,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",44,30,57,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,31,57,,,,
42,up,Flo Rida,Low (feat. T-Pain),48,5,52,,,,
43,up,Wiz Khalifa,Black and Yellow,50,8,49,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,9,54,,,,
45,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,51,36,50,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),54,3,85,36,2020-02-16,36,2020-02-16
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,89,,,,
48,up,Lil Kleine,Krantenwijk (feat. Boef),72,37,48,,,,
49,up,Drake,Take Care (feat. Rihanna),76,39,44,,,,
50,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
51,down,Kyteman,Sorry (Live @ Lowlands 2009),27,2,113,,,,
52,up,Ronnie Flex & Mr. Polska,Niemand,52,26,43,,,,
53,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,9,38,,,,
54,down,50 Cent,In Da Club,37,8,44,,,,
55,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,33,44,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,9,36,,,,
57,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),61,21,30,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,48,33,,,,
59,up,Gers Pardoel,Zijn,63,51,29,,,,
60,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,9,28,,,,
61,up,The Opposites,Licht Uit,65,23,28,,,,
62,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,62,1,,,,
63,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),20,5,5,,,,
64,down,Broederliefde,Jungle,57,13,39,,,,
65,-,Mula B & Trobi,Coke In De Uitverkoop,-,8,13,,,,
66,up,Kyteman,Sorry (Live in Tivoli),67,9,31,,,,
67,up,Eminem,Not Afraid,68,41,22,,,,
68,up,Mr. Polska,Vlammen - (Totally Summer Anthem),70,60,8,,,,
69,up,MC Hammer,U Can'T Touch This,84,20,33,,,,
70,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,59,19,,,,
71,down,JAY-Z,Empire State of Mind (Live),45,3,96,,,,
72,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",73,16,20,,,,
73,up,Kanye West,Heartless,79,31,22,,,,
74,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),74,18,24,,,,
75,up,Snoop Dogg,My Medicine,77,14,21,,,,
76,down,ニッキー・ミナージュ,Starships,60,4,71,,,,
77,down,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,2,,,,
78,up,Pete Philly & Perquisite,Mystery Repeats,78,64,17,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,37,37,,,,
80,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,80,1,,,,
81,down,Broederliefde,Mi No Lob,75,65,18,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,33,,,,
83,down,Nicki Minaj,Super Freaky Girl (Roman Remix),47,47,2,,,,
84,-,Leisa Stevens,Mother,-,58,2,,,,
85,up,Nicki Minaj,Super Freaky Girl,92,25,3,,,,
86,-,Makar,Mood,-,51,1,,,,
87,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),91,11,8,,,,
88,-,Burna Boy,It's Plenty,-,51,1,,,,
89,-,Nej,Paro,-,89,1,,,,
90,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,90,1,,,,
91,down,House of Pain,Jump Around,88,16,29,,,,
92,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,90,1,,,,
93,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",89,11,13,,,,
94,up,Ronnie Flex,Energie (feat. Frenna),98,22,16,,,,
95,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],85,29,16,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),59,54,12,,,,
97,-,Kraantje Pappie,Waar Is Kraan?,-,33,45,,,,
98,down,Pitbull,Hotel Room Service,86,11,14,,,,
99,-,Gers Pardoel,Ik Neem Je Mee,-,75,8,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,24,11,,,,
