Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjaak,Trompetisto,1,1,14,,,,
2,up,Bilal Wahib,Ibiza,4,2,2,,,,
3,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,9,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,99,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,98,,,,
6,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,8,5,2,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,94,,,,
8,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,5,4,4,,,,
9,-,COR & Reverse,Hier Ver Vandaan (feat. Frenna),-,9,1,,,,
10,up,Antoon,Hyperventilatie,15,1,19,,,,
11,up,Antoon & Big2,Leuk,14,4,8,,,,
12,up,Bryan Mg & Frenna,My Bébé,16,1,59,,,,
13,-,Kevin,Samen (feat. Yade Lauren),-,13,2,,,,
14,-,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),-,14,1,,,,
15,up,Lange Frans & Thé Lau,Zing Voor Me,18,2,94,,,,
16,up,Maître Gims,J'me tire,25,2,77,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef),57,3,94,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],72,6,87,,,,
19,up,エミネム,The Monster (feat. Rihanna),65,5,90,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),78,5,82,,,,
21,up,The Opposites,Slapeloze Nachten,84,3,82,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],91,10,75,,,,
23,up,Kyteman,Sorry (Live @ Lowlands 2009),94,2,76,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,5,26,,,,
25,-,50 Cent,Straight to the Bank,-,25,1,,,,
26,down,Broederliefde,Proost,6,4,9,,,,
27,-,Zo Moeilijk,Kant A,-,27,1,,,,
28,-,Lirical,Omdat Je Lult,-,28,1,,,,
29,-,Yade Lauren,Met Jou,-,29,1,,,,
30,-,Cozo,Haatkracht,-,30,1,,,,
31,-,Hugo Joe & Mexikodro,Flex on Me (feat. F-Lee),-,31,1,,,,
32,up,Bilal Wahib,501 (feat. Ronnie Flex),51,1,13,,,,
33,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,33,,,,
34,down,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),7,7,2,,,,
35,-,Hamad16,Christian Dioro,-,35,1,,,,
36,-,Veronica Vega,Pay Me,-,36,1,,,,
37,-,Smitti D,After Death,-,37,1,,,,
38,-,Pa Salieu,Glidin’ (feat. slowthai),-,38,1,,,,
39,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,1,,,,
40,-,Mr.Rain,Meteoriti,-,40,1,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,1,30,60,2021-02-07,6,2021-04-04
42,-,Skav & Sneadr,Stüre Jungens (feat. Nosa),-,42,1,,,,
43,-,The Herbaliser,Serge (feat. Katerine),-,43,1,,,,
44,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,34,7,,,,
45,down,"Chivv, Quincy Promes & Youngboss",Tak Anga Mi,10,10,2,,,,
46,-,Mata,Kiss Cam (Podryw Roku),-,40,2,,,,
47,-,negatiiv OG & T-Low,100k,-,47,1,,,,
48,-,Can You Flow?,Without Me (Instrumental),-,48,1,,,,
49,-,"Mata, Quebonafide & Malik Montana",Papuga,-,49,1,,,,
50,-,Kolja Goldstein,ABC,-,50,1,,,,
51,-,Pop Smoke,What You Know Bout Love,-,11,10,81,2020-07-12,14,2020-10-18
52,-,Kid de Blits,UHUH (feat. Ronnie Flex) [Remix],-,52,1,,,,
53,-,ccured,Ok,-,53,1,,,,
54,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,54,1,,,,
55,-,Mata,Patoreakcja,-,55,1,,,,
56,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,56,1,,,,
57,-,ccured,Crazy,-,57,1,,,,
58,-,Mata & White 2115,La La La (Oh Oh),-,58,2,,,,
59,-,2Scratch,Frozen,-,59,1,,,,
60,-,Fokke Simons,Kwam Haar Tegen,-,41,1,,,,
61,down,Famke Louise,"Vieren (feat. Vanessa van Cartier, My Little Puny & Antonio Vivaldi)",46,46,2,,,,
62,-,RAF Camora,Über Nacht,-,62,1,,,,
63,-,Flee Lord & Roc Marciano,Roc Reunion (feat. Eto),-,63,1,,,,
64,-,SKUTE BOBO,Skute Bobo,-,38,2,,,,
65,-,Makkie & Chip Charlez,Niks Mee,-,48,1,,,,
66,-,Kad1r,Whoopty (feat. Emirhan Turan),-,66,1,,,,
67,-,Zesik,Shadows,-,67,1,,,,
68,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,68,1,,,,
69,-,TiZ EAST & Donae'o,HELLO (feat. Boj) [Remix],-,69,1,,,,
70,-,Witt Lowry,How Should I Feel (feat. Meg & Dia),-,70,1,,,,
71,-,STIKSTOF,Gele Blokken,-,71,1,,,,
72,-,STIKSTOF,Frontal,-,72,1,,,,
73,-,Sevn Alias,Kenan & Kel,-,73,1,,,,
74,-,Kevin,Saoto Soep,-,74,1,,,,
75,-,Nas,Big Nas (Original Song from MasterClass),-,75,1,,,,
76,-,RAF Camora & Luciano,2CB,-,76,1,,,,
77,-,wewantwraiths,Question Us,-,77,1,,,,
78,-,RAF Camora & Triplego,Appartement,-,78,1,,,,
79,-,24kGoldn & Lil Tecca,Prada,-,47,1,,,,
80,-,Stamper,Btd,-,80,1,,,,
81,-,Mulatto,Spend It,-,81,1,,,,
82,-,Zesik,Midnight,-,82,1,,,,
83,-,JyellowL,See Me Finish,-,83,1,,,,
84,-,RAF Camora & Subasa,Verbrannt,-,84,1,,,,
85,-,"Moula020, Lucifer Xo & prodbytwelve",Nie so geplant,-,85,1,,,,
86,-,Jala Brat & Tory Lanez,Adrenalina,-,86,1,,,,
87,-,RAF Camora & Juju,Wenn du mich siehst,-,87,1,,,,
88,-,Hugo Joe & Mexikodro,Afghan,-,88,1,,,,
89,-,Eminem,The Monster (feat. Rihanna),-,89,1,,,,
90,-,Shaybo,Dobale,-,90,1,,,,
91,-,$uicideboy$,Limp Wrist,-,91,1,,,,
92,-,Zesik,Walk with the Psycho,-,92,1,,,,
93,-,Mc Pat Flynn,Get on Your Knees,-,93,1,,,,
94,-,RAF Camora & Bonez MC,Blaues Licht,-,72,2,,,,
95,-,De Likt,Net Als Toen (feat. Afronaut),-,95,1,,,,
96,-,Rapide x Alawi,Panamera Freestyle,-,96,1,,,,
97,-,RAF Camora,DNA,-,97,1,,,,
98,-,Pouya & Boobie Lootaveli,Pe$Os,-,98,1,,,,
99,-,RAF Camora,Generation X,-,99,1,,,,
100,-,RAF Camora,Regen,-,100,1,,,,
