Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Last Time I Saw You,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
3,up,Maître Gims,J'me tire,3,2,154,,,,
4,up,Flo Rida,Whistle,4,2,167,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,158,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,128,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,129,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,115,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,105,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,5,95,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,78,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,9,73,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,9,60,,,,
14,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",31,11,44,,,,
15,up,Floris Keijzer,Een Chick Als (Jade),18,15,3,,,,
16,up,Rotjoch,"Juice Riddim (feat. Kempi, Adje, Oykie, Bokoesam & Architrackz)",34,16,2,,,,
17,down,Pitbull,Hotel Room Service,13,11,46,,,,
18,-,Doja Cat,Demons,-,18,1,,,,
19,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,19,1,,,,
20,-,P-Holla,Do It for Love,-,20,1,,,,
21,-,JELEEL!,TWINNIN!,-,21,1,,,,
22,-,Edgar Minasyan,God Loves Us,-,22,1,,,,
23,-,JELEEL!,TAMALE! (feat. Jaleel),-,23,1,,,,
24,-,Tiagz,Tacata,-,24,1,,,,
25,down,J Hus,Who Told You (feat. Drake),21,2,10,,,,
26,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,1,11,,,,
27,-,Visioneers,Runnin,-,27,1,,,,
28,-,Jordymone9,4 Vingers,-,28,1,,,,
29,-,JMANI,Bottles,-,29,1,,,,
30,-,Coi Leray,Players,-,8,12,,,,
31,-,Scrappy W,Dikke Vrouwen,-,31,1,,,,
32,down,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",1,1,3,,,,
33,-,Wiz Khalifa,Black and Yellow,-,8,87,,,,
34,-,Richard Travers,Do You Hear What I Hear (Remix),-,34,1,,,,
35,-,AQUA STONE THRONE,Where Are We Going,-,35,1,,,,
36,-,"Kayne, Jeriel, Lirical & Tergu",Fantasie (Moto Moto),-,36,1,,,,
37,-,AP Dhillon & Shinda Kahlon,True Stories,-,37,1,,,,
38,-,Jack,Mijn Schatje,-,38,1,,,,
39,-,Will Smith,Miami,-,26,5,,,,
40,-,"Gotu Jim, Zeldzame & Nelcon",LINDA. Meiden,-,40,1,,,,
41,-,Arizona Zervas,ON TEN,-,41,1,,,,
42,-,HNNY,Montara,-,42,1,,,,
43,-,Andy VDM & Jayh,Facetime,-,43,1,,,,
44,-,AQUA STONE THRONE,Bring It to Me,-,44,1,,,,
45,-,snackrunner,Sea of Thieves - Sped Up,-,45,1,,,,
46,-,"Digga D, Savo & Horrid1","Bluuwuu 2 (feat. Mskum, Rack5, Ty, Dodgy & ZK)",-,46,1,,,,
47,-,K-Liber & Papi Mikey Dinero,Klap Klap (feat. Tribal Kush),-,47,1,,,,
48,-,AQUA STONE THRONE,3 Ways,-,48,1,,,,
49,-,Engel & Just,Buiten (live) (feat. Jawek Kamstra),-,49,1,,,,
50,-,DVRST,Чистый лист (feat. Лисса),-,50,1,,,,
51,-,"Jehry Robinson, Tech N9ne & Rittz",Still Breathin,-,51,1,,,,
52,-,Dave & Central Cee,Sprinter,-,5,9,,,,
53,-,PBdR & Eliott Weingand,Magnitude,-,53,1,,,,
54,-,Kid Quill,90s Kids,-,54,1,,,,
55,down,House of Pain,Jump Around,39,16,38,,,,
56,-,The Offline,Plage des Casernes (FloFilz Remix),-,56,1,,,,
57,-,agajon,Saturday (Feelings) [feat. Y'akoto],-,57,1,,,,
58,-,Broederliefde,Alaka (feat. Kalibwoy & SBMG),-,58,1,,,,
59,-,hako,Egotistical (feat. 800Pts),-,59,1,,,,
60,-,PurpleRain & Matheus Mazza,Tudo pra acontecer (feat. Lucas Morato),-,60,1,,,,
61,-,Ren,Masochist,-,61,1,,,,
62,-,Sde nla & Gaddafi,In De Night,-,62,1,,,,
63,-,Havoc,Class By Myself (Instrumental),-,63,1,,,,
64,-,Yxng Le,Zoals Jij,-,38,1,,,,
65,-,Curtis Williams & Palette,A Rap About a Girl (feat. Mura Masa),-,65,1,,,,
66,-,Havoc,Ride Out (Instrumental),-,66,1,,,,
67,-,Dorcci & Ashkan Kagan,Damn Things,-,67,1,,,,
68,-,Calimossa,Planet X,-,68,1,,,,
69,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,69,1,,,,
70,-,Mathematics,St. Ides Commercial,-,70,1,,,,
71,-,Farid,Kameleon,-,71,1,,,,
72,-,Fresku,Geen Applaus (Canceled),-,72,1,,,,
73,-,El Alfa,Lebron en el Bameso,-,73,1,,,,
74,-,LVDS,Blessed,-,74,1,,,,
75,-,Crysto Panda,Empele,-,75,1,,,,
76,-,"Dj Aza, Dj Bekman & Yuyuman",Tu Bum Bum (feat. Erre Flow),-,76,1,,,,
