Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,-,Lange Frans & DJ Paul Elstak,Allen Voor 1,-,2,1,,,,
3,up,Post Malone,Circles,34,1,46,2,2019-10-06,2,2019-10-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,11,80,2020-08-09,1,2020-08-16
5,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,5,1,,,,
6,-,Kanye West,Good Morning,-,1,8,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,5,61,2020-08-23,8,2020-10-04
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,48,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,50,,,,
10,down,Tabitha,Hallo Met Mij,2,2,7,,,,
11,up,Pop Smoke,What You Know Bout Love,41,11,4,81,2020-07-12,14,2020-10-18
12,-,Anderson .Paak,JEWELZ,-,12,1,,,,
13,down,Lange Frans & Thé Lau,Zing Voor Me,8,2,46,,,,
14,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,14,1,,,,
15,-,"Dopebwoy, 3robi & SRNO",Marbella,-,15,1,,,,
16,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,5,,,,
17,-,Tabitha,Michael Jordan,-,17,1,,,,
18,-,G-Eazy,Hate the Way (feat. blackbear),-,18,1,,,,
19,-,Eminem,Cleanin' Out My Closet,-,19,1,,,,
20,-,Tijn Bolle,Stress (feat. Yoost),-,20,1,,,,
21,down,JAY-Z,Empire State of Mind (Live),13,3,32,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,44,,,,
23,-,Maître Gims,J'me tire,-,2,37,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,43,,,,
25,down,Madcon,Beggin (Original Version),10,6,42,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,2,,,,
27,-,Eminem,Like Toy Soldiers,-,27,1,,,,
28,-,Niko B,Quick Drive,-,28,1,,,,
29,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,29,1,,,,
30,-,Eminem,Just Don't Give a F**k,-,30,1,,,,
31,-,Machine Gun Kelly,End of the Road (feat. Blackbear),-,31,1,,,,
32,-,HNNY,So,-,32,2,,,,
33,-,Kamel,To Nic Nie Zmieni,-,33,1,,,,
34,-,Broederliefde,Zagalo (feat. Berryr),-,34,1,,,,
35,-,Kendrick Lamar,GOD.,-,35,1,,,,
36,down,Bilal Wahib,Tigers,29,1,18,,,,
37,-,Momo,Celý Hood (feat. Radikal Chef),-,37,1,,,,
38,-,"Michael Leonhart Orchestra, Elvis Costello & JSWISS",Shut Him Down,-,38,2,,,,
39,-,Keeya Keys,Bebey,-,39,1,,,,
40,down,Frenna & Rich2Gether,Pop It (feat. Priceless),30,30,2,,,,
41,-,Ozzy,MOB,-,41,1,,,,
42,-,Bando,Wesh Gros,-,42,1,,,,
43,-,Kizo & Kabe,Futro,-,43,1,,,,
44,-,emil,Breathe Interlude (feat. Joose The Conqueror),-,44,1,,,,
45,-,eddy0 & sora9k,Plugg (Freestyle) [Remix],-,45,1,,,,
46,-,Marci Phonix,"8 9 10's (feat. Russ Millions, Suspect & RA)",-,46,1,,,,
47,-,Bri Steves,Stick Up (feat. Poundside Pop),-,47,1,,,,
48,-,emil,Bakerloo (feat. Knucks),-,48,1,,,,
49,up,Josylvio,Dolla Dolla Bill,73,49,2,,,,
50,-,Parham & Zacke,Kommer hem,-,50,1,,,,
51,-,Pezet,Zonda (prod. Auer),-,51,1,,,,
52,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Higher Club Mix],-,52,1,,,,
53,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,53,1,,,,
54,-,2l,Predoziran (feat. Seven),-,54,1,,,,
55,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Funk Ph. Mix],-,55,1,,,,
56,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,56,1,,,,
57,-,Mert,KiK2 06,-,57,1,,,,
58,-,Deams,The Grand Designer,-,58,1,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,3,74,2020-07-05,5,2020-07-12
60,-,AKC Misi,Purgatórium,-,60,1,,,,
61,-,LA$$A,Que Lo Que (feat. Poke),-,61,1,,,,
62,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,62,1,,,,
63,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,63,1,,,,
64,-,Statik Selektah,"Keep It Moving (feat. Nas, Joey Bada$$ & Gary Clark Jr.)",-,64,1,,,,
65,-,Epoque,Petite,-,65,1,,,,
66,-,Betty Blanco,Do You,-,66,1,,,,
67,-,Joey Bada$$,Teach Me (feat. Kiesza) [Bonus Track],-,67,1,,,,
68,-,Kizo & Szpaku,Tsunami,-,68,1,,,,
69,-,"Styles P, Ghostface Killah & Remy Ma","The Mecca (feat. Nas, Dave East & Radhamusprime) [Inspired By The Motion Picture ""The Forty-Year-Old Version""]",-,69,1,,,,
70,-,Lawd Lance,Around Here (feat. Nokz78 & Th4 W3st) [Remix],-,70,1,,,,
71,-,Joey Bada$$,Hazeus View,-,71,1,,,,
72,-,"FAVST, Gibbs & Kukon",Halo,-,72,1,,,,
73,-,"Ill Bill, Conway the Machine & Pharoahe Monch",Be Afraid!,-,73,1,,,,
74,-,Eminem,The Way I Am (Instrumental),-,74,1,,,,
75,-,Loah & Bantum,Ngla,-,75,1,,,,
76,-,MILI,Stracciatella,-,76,1,,,,
77,-,SugaCane Aka Redlight Boogie,Typisch Amsterdams,-,77,1,,,,
78,-,Tayc,Ride (feat. Leto),-,78,1,,,,
79,-,HammAli & Navai,Прятки,-,79,1,,,,
80,-,Asher,POPPIN,-,80,1,,,,
81,-,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),-,81,1,,,,
82,-,pH-1,Cupid (feat. PENOMECO),-,82,1,,,,
83,-,Beats De Rap & Instrumental Rap Hip Hop,Free Drill Rap (feat. The HitForce) [Beat Instrumental],-,83,1,,,,
84,-,Channel Tres,Skate Depot,-,84,1,,,,
85,-,iSHi,Your Season (feat. Kadeem King),-,85,1,,,,
86,-,Zwangere Guy,1 UIT DE 1000,-,86,1,,,,
87,-,DJ Chose & Beatking,THICK,-,87,1,,,,
88,-,Sean Kingston,Rum And Raybans (feat. Cher Lloyd) [Razor N Guido Radio Edit],-,88,1,,,,
89,-,Beato Music,Someone Else,-,89,1,,,,
90,-,SXTEEN,Down,-,90,1,,,,
91,-,Luca Brassi10x,Dirty Trap,-,91,1,,,,
92,-,Capital Bra & Cro,Frühstück in Paris,-,92,1,,,,
93,-,Knossi,Bücher,-,93,1,,,,
94,-,Ravy,B4 I Die,-,94,1,,,,
95,-,Real Trap,Alarm,-,95,1,,,,
96,down,エミネム,The Monster (feat. Rihanna),11,5,40,,,,
97,-,Alphabadboi,F****d The Police (feat. Jae),-,97,1,,,,
98,-,Apollo G,Xinti Maguado,-,98,1,,,,
99,-,MERO,Track 10,-,99,1,,,,
100,-,Cálculo,F*dafunk (feat. Dj Kwan),-,100,1,,,,
