Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,102,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,108,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,107,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,3,2,103,,,,
6,up,Flo Rida,Whistle,6,2,89,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),14,3,103,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,5,99,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,96,,,,
10,up,KA,Schaduw (feat. S10),68,10,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,91,,,,
12,up,The Opposites,Slapeloze Nachten,15,3,91,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,83,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,75,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,4,63,,,,
16,up,Lil Kleine & Ronnie Flex,Drank & Drugs,33,10,68,,,,
17,up,K'naan,Wavin' Flag,19,16,17,,,,
18,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,64,,,,
19,-,Bryan Mg & Frenna,My Bébé,-,1,65,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,57,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,50,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,54,,,,
23,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),24,8,44,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,50,,,,
25,up,De Jeugd van Tegenwoordig,Get Spanish,28,24,48,,,,
26,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,48,,,,
27,up,Yellow Claw & The Opposites,Thunder,30,24,43,,,,
28,up,The Opposites,Hey DJ,47,25,42,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,6,35,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),48,27,38,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,19,53,,,,
32,up,ニッキー・ミナージュ,Starships,55,4,51,,,,
33,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",95,30,36,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),96,31,36,,,,
35,up,Wiz Khalifa,Black and Yellow,99,8,29,,,,
36,up,Sickick,I Can Feel It,84,28,2,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,14,60,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,94,25,37,,,,
39,up,Flo Rida,Low (feat. T-Pain),98,5,30,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),49,3,59,36,2020-02-16,36,2020-02-16
41,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),7,7,4,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,9,33,,,,
43,down,Sjaak,Trompetisto,8,1,23,,,,
44,-,S10,Gucci Veter,-,44,1,,,,
45,-,Kanye West,Good Morning,-,1,27,,,,
46,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,27,,,,
47,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,29,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,22,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,26,32,,,,
50,-,Scorcher,Jurgen (feat. D Double E),-,50,2,,,,
51,-,Yade Lauren,In De Nacht,-,1,6,,,,
52,-,Josh Vietti,In da Club,-,52,1,,,,
53,-,Desperado & Fizzler,Lock Your Doors,-,53,1,,,,
54,-,Skiezo,QR-Code,-,54,1,,,,
55,-,S10,Hoop (feat. Jayh),-,55,1,,,,
56,-,Drake,Take Care (feat. Rihanna),-,39,24,,,,
57,down,Miles Guo,Hcoin To the Moon (Karaoke Version),4,4,2,,,,
58,-,Caps,Oryt,-,58,1,,,,
59,-,Greg,Onvermijdelijk,-,59,1,,,,
60,-,Kinny Zimmer,Rozmazana Kreska,-,60,1,,,,
61,-,"Kempi, Hef & COR",Rij Op De Weg,-,61,1,,,,
62,-,Nicki Minaj,Still I Rise,-,58,2,,,,
63,-,Ronnie Flex & Mr. Polska,Niemand,-,26,23,,,,
64,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,25,,,,
65,-,Kamaiyah,How Does It Feel,-,65,1,,,,
66,-,Rod Wave,By Your Side,-,66,1,,,,
67,-,Ahmad H Music,Basbousa Song (feat. Nour Idriss),-,67,1,,,,
68,-,Mael,December,-,68,1,,,,
69,-,"MED, Blu & Madlib",Birds,-,69,1,,,,
70,-,Big Boi & Sleepy Brown,Animalz,-,70,1,,,,
71,-,Asoredee,New Day,-,69,1,,,,
72,-,"BOJAN, KC Rebell & Lune",WOHIN,-,72,1,,,,
73,-,TnbMitch,I Got a Feeling,-,73,1,,,,
74,-,Guilty Simpson & Gensu Dean,Don't Pull,-,74,1,,,,
75,-,Bside,Smokey (feat. Msavv),-,75,1,,,,
76,-,Zion Garcia,We Need Love,-,76,1,,,,
77,-,Preme,Pause Play,-,77,1,,,,
78,-,Mensa & Saaff,Hoe Niet?,-,69,1,,,,
79,-,Pthd,"Good Day (feat. Daddy Dalt, King P & Valley TBA)",-,79,1,,,,
80,-,Rami Bazi & LEANDRO,MA BELLA,-,80,1,,,,
81,-,"Shehab, DJ Totti & Dabl De",Tattar,-,81,1,,,,
82,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,82,1,,,,
83,-,Saaff & Lucky Jones,Praat Pap Baby,-,9,1,,,,
84,-,Berry & YUNG UMBRO,"KILLEM (feat. $KEER&BOO$, Ella John & Dookie)",-,84,1,,,,
85,-,Shubh,We Rollin,-,85,1,,,,
86,-,"Gotham, Talib Kweli & Diamond D",The Fold,-,86,1,,,,
87,-,Kelvyn Colt,Down Like Dah,-,87,1,,,,
88,-,TVN,1%,-,88,1,,,,
89,-,Brunzyn,Ik Weet,-,89,1,,,,
90,-,A.R.,Brainless,-,90,1,,,,
91,-,Retronezer,Smoke (feat. Hayzee & Pantonepapi),-,91,1,,,,
92,-,Retronezer,Begane Grond (feat. Merp),-,92,1,,,,
93,-,Mushkilla & SA$H£R,Ijwf,-,93,1,,,,
94,down,Kraantje Pappie,Waar Is Kraan?,93,33,30,,,,
95,-,Broederliefde,Jungle,-,13,22,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,19,,,,
97,-,MC Hammer,U Can'T Touch This,-,20,20,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,25,,,,
99,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,23,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,54,4,,,,
