Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
2,up,Maître Gims,J'me tire,12,2,169,,,,
3,up,Flo Rida,Whistle,5,2,187,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,205,,,,
5,-,Megan Thee Stallion,HISS,-,2,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,175,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,157,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,150,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),15,6,130,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,126,,,,
11,down,Flo Rida,Low (feat. T-Pain),8,5,116,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,97,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,9,91,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,9,81,,,,
15,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",11,11,59,,,,
16,down,Jack Harlow,Lovin On Me,1,1,12,,,,
17,-,Lil Kleine & $hirak,Johnny,-,17,1,,,,
18,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
19,-,Adje,Zonnepitten,-,19,1,,,,
20,-,The Wild Bunch,Friends And Countrymen,-,20,1,,,,
21,-,IceDigger,My Girl,-,21,1,,,,
22,-,Lithe,737,-,22,1,,,,
23,-,Joey Bada$$,Passports & Suitcases (feat. KayCyy),-,23,1,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,20,7,,,,
25,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,25,3,,,,
26,-,Gotu Jim,Nog Eén Keer,-,26,1,,,,
27,-,IceDigger,Shootin,-,27,1,,,,
28,-,Emzha,Never Regret (feat. LV) [Remix Rapp Version],-,28,1,,,,
29,-,Yung Internet,Binnestad (feat. Victor Crezee),-,29,1,,,,
30,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,16,,,,
31,-,Djaga Djaga,Ready 4 War,-,31,1,,,,
32,-,Sehabe,Anlamıyorsan Anlamı Yok,-,32,1,,,,
33,-,2Pac,Hit 'Em Up (feat. Outlawz),-,33,2,,,,
34,-,The Lumberjacks,Super Friends,-,34,1,,,,
35,-,House of Pain,Jump Around (30 Years Remaster),-,35,1,,,,
36,-,Ice Spice,Think U The Shit (Fart),-,36,1,,,,
37,-,The Lumberjacks,Black History,-,37,1,,,,
38,-,Megan Thee Stallion,HISS,-,33,1,,,,
39,-,Pardison Fontaine,Thee Person,-,39,1,,,,
40,-,Frsh,Waarom?,-,40,1,,,,
41,-,Anderson .Paak,The Chase (Instrumental),-,41,1,,,,
42,-,Nelcon,Deze Sh*t,-,42,1,,,,
43,-,Naughty By Nature,O.P.P.,-,43,1,,,,
44,-,Rbdjan,Kwijt (feat. D-Double),-,44,1,,,,
45,-,Skepta,Gas Me Up (Diligent),-,45,1,,,,
46,-,Young Dylan & Jantje,Bonus,-,20,1,,,,
47,-,Pjotr,In Het Licht,-,47,1,,,,
48,-,ElGrandeToto,BLUE LOVE,-,48,1,,,,
49,-,Upchurch,Trouble (feat. Sky),-,49,1,,,,
50,-,Upchurch,Blue Gene's,-,50,1,,,,
51,-,King Iso,Happy,-,51,1,,,,
52,-,Upchurch,The Old Days (feat. Justin Adams),-,52,1,,,,
53,-,King Iso,Not Well,-,53,1,,,,
54,-,Type Beat,Reggaeton (Instrumental),-,54,1,,,,
55,-,Upchurch & Bottleneck,Country Boy S**t,-,55,1,,,,
56,-,Upchurch,Raise Hell and Eat Cornbread,-,56,1,,,,
