Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noano,7K Op Je Feestje (feat. Antybanty),1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,21,1,5,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,198,,,,
4,down,Maître Gims,J'me tire,3,2,158,,,,
5,down,Flo Rida,Whistle,4,2,172,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,191,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,163,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,139,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,141,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,131,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,134,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),18,6,118,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,110,,,,
14,down,Flo Rida,Low (feat. T-Pain),11,5,100,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,9,83,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,9,76,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,65,,,,
18,down,Kyteman,Sorry (Live in Tivoli),14,9,64,,,,
19,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",24,11,47,,,,
20,down,Alessio,Loco Loco (feat. Sluwe Ollie),16,6,2,,,,
21,down,Pitbull,Hotel Room Service,15,11,51,,,,
22,-,Turfy Gang & Adje,Lang Niet Gezien,-,22,1,,,,
23,-,Josylvio,Flip Flops,-,23,1,,,,
24,-,Bilal Wahib,Opfok,-,24,1,,,,
25,-,Drake,Gently (feat. Bad Bunny),-,20,1,,,,
26,-,Ant Wan,Go,-,26,1,,,,
27,-,Doja Cat,Paint The Town Red (Instrumental),-,27,1,,,,
28,-,408 Darwin,Bliss,-,28,1,,,,
29,-,24K,HABIBI DE VI,-,29,1,,,,
30,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,30,1,,,,
31,-,Sampagne,bounce back,-,31,1,,,,
32,-,Broederliefde,Officieel,-,32,1,,,,
33,-,$uicideboy$,"A Little Trauma Can Be Illuminating, And I'm Shining Like The Sun",-,33,1,,,,
34,-,"Denko, WINTER & Pimpi",Bati,-,34,1,,,,
35,-,CandyPRP,Pranks die zu weit gingen,-,35,1,,,,
36,-,ItsNotDenon,Climbing (feat. Rich Allo),-,36,1,,,,
37,-,Joku Roti Mafia,"Kopernikaaninen (feat. Hannibal, Lauri Räpping Vantaanjoki, Tapani Kansalainen, Tykopaatti, Are, Tomigun, Dj Massimo & MEGAFAUNA)",-,37,1,,,,
38,-,Cledos,Kuka se on (feat. Isac Elliot),-,38,1,,,,
39,-,Lamoula,"Papier All Star (feat. Rnboi, Billy Kay, Støne, Dyjor, Rty Moka, Absol, Cupidon, Caassy & Kvmber)",-,39,1,,,,
40,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,8,,,,
41,-,Dotlights,Have Doughnut (Shigeto Remix),-,41,1,,,,
42,-,Big Syke,All Eyez On Me - Gangsta Remix,-,42,1,,,,
43,-,Mystic,Alone,-,43,1,,,,
44,-,Helio Batalha,Djam Bem,-,44,1,,,,
45,-,MANIK MC,Neon,-,45,1,,,,
46,-,Donguralesko & Tailor Cut,La Vida Loca (feat. Natalia Herrera & Angelika Irauth),-,46,1,,,,
47,-,Lilbubblegum & K4NIKI,Geek'd Up,-,47,1,,,,
48,-,nextton,I Need Never Get Old,-,48,1,,,,
49,-,Carlo5 & jolle,Silvester,-,49,1,,,,
50,-,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",-,1,4,,,,
51,-,Lola Brooke,You (feat. Bryson Tiller),-,33,1,,,,
52,-,Ajar,CORDE SENSIBLE,-,52,1,,,,
53,-,SLVG,Below Zero,-,53,1,,,,
54,-,Century25th,Flex (Radio Edit),-,54,1,,,,
55,-,"Kizo, clearmind & Worek",Przeznaczenie,-,55,1,,,,
56,-,Skech185 & Jeff Markey,"Western Automatic Music, Pt. 2 (feat. Billy Woods)",-,56,1,,,,
57,-,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),-,57,1,,,,
58,-,Skech185 & Jeff Markey,He Left Nothing for the Swim Back,-,58,1,,,,
59,-,Armani White,"BILLIE EILISH LEGENDS MIX. (feat. Ludacris, Busta Rhymes & N.O.R.E.)",-,59,1,,,,
60,-,JMIN,I Swear,-,60,1,,,,
61,-,Armani White,Billie Eilish.,-,61,1,,,,
62,-,Kid Katt,Memory Lane,-,62,1,,,,
63,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,63,1,,,,
64,-,Ludacris,Tell Me a Secret (feat. Ne-Yo),-,64,1,,,,
65,-,"Kizo, BeMelo & MASNY BEN",Jetlag,-,65,1,,,,
66,-,Guizmo,L'homme qui a peur (feat. Amadou & Mariam),-,66,1,,,,
