Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,8,,,,
2,up,Boef & Numidia,Tout Est Bon,2,2,6,,,,
3,up,Dopebwoy & Jonna Fraser,Vakantie,7,2,8,,,,
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
6,-,SFB,Fuck It Up (feat. Murda),-,6,1,,,,
7,-,6ix9ine,P****I,-,7,1,,,,
8,down,Brent,Balenciaga,6,6,7,,,,
9,-,Bryan Mg & Frenna,My Bébé,-,1,26,,,,
10,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),14,10,2,,,,
11,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),5,5,2,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),22,1,38,,,,
13,-,Jhorrmountain,Wat Zegt Dat?! (feat. Young Ellens),-,13,1,,,,
14,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,1,,,,
15,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),45,1,20,,,,
16,up,Boef & Bilal Wahib,Vergeten,85,6,5,,,,
17,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,1,,,,
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,18,3,17,2020-07-12,17,2020-07-12
19,-,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",-,19,1,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,40,,,,
21,up,Lange Frans & Thé Lau,Zing Voor Me,24,2,36,,,,
22,up,Mr. Probz,Waves,25,6,30,,,,
23,up,Flo Rida,Whistle,73,2,29,,,,
24,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),4,4,3,,,,
25,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,15,52,2020-04-12,48,2020-04-19
26,-,Jnr Slice,Kush Drill,-,26,1,,,,
27,-,S1mba,Rover (feat. DTG),-,7,6,88,2020-06-14,88,2020-06-14
28,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,14,4,,,,
29,up,Boef & Ashafar,Nooit Thuis,31,2,8,,,,
30,-,Travis Barker,Forever (feat. Run The Jewels),-,30,1,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,18,1,,,,
32,-,Scridge,Le monde est à nous,-,32,1,,,,
33,down,Post Malone,Circles,8,1,39,2,2019-10-06,2,2019-10-06
34,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,4,89,2020-06-14,4,2020-06-21
35,down,Ashafar,Mocro Sh*t,17,17,2,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,6,,,,
37,-,6ix9ine,PUNANI,-,37,1,52,2020-08-09,52,2020-08-09
38,-,Winne,Pomp Die Shit,-,38,1,,,,
39,-,Army of the Pharaohs,"Curse of the Pharaohs (feat. Vinnie Paz, Apathy, Celph Titled, Esoteric & Reef the Lost Cauze)",-,39,1,,,,
40,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,40,1,,,,
41,-,Slick Rick,Behind Bars (Dum Ditty Dum Mix),-,41,1,,,,
42,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,9,3,,,,
43,-,"KV Savage, Young Thal, TT & e11even",Freestyle 1.0,-,43,1,,,,
44,-,Rich Kalashh,Maradona,-,44,1,,,,
45,-,B3nte & Byz,Golare har inga polare,-,45,1,,,,
46,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,30,3,,,,
47,-,Snook,"Lingua Materna (feat. Liricas, C.Beat & Paco Raps)",-,47,1,,,,
48,-,박재범,원해 (feat. 천재노창 & 비프리),-,48,1,,,,
49,-,Army of the Pharaohs,"Luxor Temple (feat. Blacastan, Vinnie Paz, Apathy, Esoteric, Celph Titled & Planetary)",-,49,1,,,,
50,up,Madcon,Beggin (Original Version),71,6,32,,,,
51,-,Lil Mosey & Lunay,Top Gone,-,51,1,,,,
52,-,Leila Lanova,Mon Fix,-,52,1,,,,
53,-,Gyvus,Venice,-,53,1,,,,
54,-,Juice WRLD & The Weeknd,Smile,-,54,1,16,2020-08-16,16,2020-08-16
55,-,Denz & Kayen,Shikorina,-,55,1,,,,
56,-,DaBaby,PEEP HOLE,-,56,1,,,,
57,-,"Sticks, Freez, Rico & Mula B",Lekker Hoor,-,57,2,,,,
58,-,Tawsen,Safe Salina (Nigerian Remix) [feat. Oxlade & Raybekah],-,58,1,,,,
59,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,1,,,,
60,-,Hopsin,Ill Mind of Hopsin 9,-,60,1,,,,
61,up,Gers Pardoel,Bagagedrager (feat. Sef),81,3,33,,,,
62,-,Mael,Liefde Is Niet Simpel,-,62,1,,,,
63,-,Kalash Criminel,Pronostic,-,63,1,,,,
64,-,YG,"FDT, Pt. 2 (feat. G-Eazy & Macklemore)",-,64,1,,,,
65,-,Skiggy Rapz,On My Own,-,65,1,,,,
66,-,Chuck Sutton,Dissonance,-,66,1,,,,
67,-,Zaia,VERY ALONE,-,67,1,,,,
68,up,エミネム,The Monster (feat. Rihanna),84,5,32,,,,
69,down,TeeZandos & Fizzler,Phone Call,62,62,2,,,,
70,-,LA SQUAD,Now Or Never,-,70,1,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,26,,,,
72,-,Voreia Asteria,Apopse Vgainoume,-,72,1,,,,
73,-,Apache & Rodesens,Así Es la Vida,-,73,1,,,,
74,-,Conway the Machine,Lemon (feat. Method Man),-,74,1,,,,
75,-,DJ Butter,"1, 2, 3 To The 313",-,75,1,,,,
76,-,Montell Jordan,Payback (feat. Coolio),-,76,1,,,,
77,-,Instrumental Trap Beats Gang,Stand up or Lay Down (Instrumental),-,77,1,,,,
78,-,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),-,78,1,,,,
79,-,Shinna & Lavils,Don't Get It,-,79,1,,,,
80,-,Tristan Jones,Negativiteit,-,80,1,,,,
81,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],90,6,28,,,,
82,-,Lex Amor,Mood,-,82,1,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,34,,,,
84,-,Gio Melody,"The Juice (feat. iLLEOo, N.O.E., Ignes, Moose, Vito Soprano & Koki)",-,84,1,,,,
85,-,Zyodara,Honey Dip,-,85,1,,,,
86,-,Anderson .Paak,Lockdown (Radio Edit),-,86,1,,,,
87,-,Tristan Jones,Waarom?!,-,87,1,,,,
88,-,Montell Jordan,Gotta' Get My Roll On,-,88,1,,,,
89,-,The Opposites,Slapeloze Nachten,-,3,27,,,,
90,-,Eypio,Korkuyorum Hayattan,-,90,1,,,,
91,-,A.C.O.,Tequiero,-,91,1,,,,
92,-,GurtyBeats,Roll Twice,-,92,1,,,,
93,-,Tristan Jones,Denken Aan Jezelf,-,93,1,,,,
94,-,Faberyayo & Abel,Laat Het Fikken,-,94,1,,,,
95,-,Faberyayo & Gotu Jim,Achteruit,-,74,1,,,,
96,-,Magik,Alles Op Hans (feat. Svenchy & Yedi),-,96,1,,,,
97,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,25,,,,
98,-,L7OR,حس بيا,-,98,1,,,,
99,-,Lady Leshurr,Mode,-,99,1,,,,
100,-,2 Chainz,Money Maker (feat. Lil Wayne),-,100,1,,,,
