Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonna Fraser,Tuesday,21,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,216,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,207,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,177,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,159,,,,
6,up,Flo Rida,Whistle,6,2,189,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],10,5,152,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,6,132,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,128,,,,
10,up,Flo Rida,Low (feat. T-Pain),13,5,118,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,99,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,93,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,83,,,,
14,up,Kyteman,Sorry (Live in Tivoli),17,9,81,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,4,153,,,,
16,up,Yung Filly,Grey,20,16,2,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,139,,,,
18,up,Jack Harlow,Lovin On Me,23,1,14,,,,
19,-,Wiz Khalifa,Black and Yellow,-,8,106,,,,
20,-,Tr Trizzy & EST Gee,Did It Again,-,20,1,,,,
21,-,Daddy,Thank God I Ain't White,-,21,1,,,,
22,-,grouptherapy.,"TrunkPoppers.com (feat. Jadagrace, SWIM & TJOnline)",-,22,1,,,,
23,down,Maître Gims,J'me tire,4,2,171,,,,
24,-,Pitbull,Hotel Room Service,-,11,66,,,,
25,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",25,11,61,,,,
26,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,26,1,,,,
27,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,27,1,,,,
28,-,Beatmasters597,A Ten no man drai,-,28,1,,,,
29,-,Sineg,Jazz Club,-,29,1,,,,
30,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
31,-,"Tyler, The Creator",Domo23,-,31,1,,,,
32,-,Drake,Controlla,-,32,1,,,,
33,-,Kanye West & Ty Dolla $ign,Back to Me,-,33,1,,,,
34,-,DJ Myte,Jerusalema Slide,-,34,1,,,,
35,-,Sigourney K,Verrader,-,35,1,,,,
36,-,KeBlack,Aucune attache,-,36,1,,,,
37,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,37,1,,,,
38,-,Paul Stephan,Streets Don’t Love Me,-,38,1,,,,
39,-,Quevedo,LA ÚLTIMA,-,39,1,,,,
40,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,40,1,,,,
41,-,PATOS,Hogi,-,41,1,,,,
42,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,42,1,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,43,1,,,,
44,-,SIM—OJ,Cirkels,-,44,1,,,,
45,-,Money Man,LLC (feat. Moneybagg Yo),-,45,1,,,,
46,-,Kanye West & Ty Dolla $ign,Carnival,-,14,1,,,,
47,-,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",-,47,1,,,,
48,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,48,1,,,,
49,-,Patos,Djote,-,49,1,,,,
50,-,K-Liber,Magnifico (CHAMOS & FS Green Remix),-,50,1,,,,
51,-,Adje,Nieuwe Slotjes,-,51,1,,,,
52,down,Lil Kleine & $hirak,Johnny,19,17,3,,,,
53,-,Babs,Doe Het Licht Uit,-,53,1,,,,
54,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,6,9,,,,
55,-,2Pointzero & HRVY,Walang Kaso,-,55,1,,,,
56,-,Muck Sticky,Fuck Off,-,56,1,,,,
57,-,Godfather of Harlem,Bad Guy (feat. Lord Afrixana),-,57,1,,,,
58,-,Genna,Streken (feat. Yxng Le),-,58,1,,,,
59,-,Rhove & ANNA,Petit Fou Fou,-,59,1,,,,
60,-,Punchmade Dev,Easy Scams,-,60,1,,,,
61,-,Achraf Maghrabi,3lach,-,61,1,,,,
62,down,"Gio, Keizer & Freddy Moreira",Omlaag,56,11,34,,,,
63,-,Punchmade Dev,Snow Bunny,-,63,1,,,,
64,-,Dj Aza,Vas a Perrear Como Nunca Has Perreado (feat. Don Chezina),-,64,1,,,,
65,-,7-Toun,Samhini,-,65,1,,,,
66,-,ЕГОР НАТС,Соврал (feat. Mental affection),-,66,1,,,,
