Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),16,1,2,,,,
2,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,68,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,9,2,65,,,,
5,up,Maître Gims,J'me tire,12,2,54,,,,
6,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,63,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,52,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,56,,,,
9,up,エミネム,The Monster (feat. Rihanna),17,5,60,,,,
10,up,The Opposites,Slapeloze Nachten,27,3,52,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,10,46,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,64,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,29,8,42,,,,
14,down,Masked Wolf,Astronaut In The Ocean,2,1,4,60,2021-02-07,6,2021-04-04
15,up,Kyteman,Sorry (Live @ Lowlands 2009),30,2,47,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,45,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),33,4,38,,,,
18,up,Lil Wayne,Mirror (feat. Bruno Mars),35,15,37,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,87,10,39,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",89,16,37,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,28,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),99,19,30,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,3,38,36,2020-02-16,36,2020-02-16
24,-,Flo Rida,Right Round (feat. Ke$ha),-,6,24,,,,
25,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,28,,,,
26,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,28,,,,
27,-,Yellow Claw & The Opposites,Thunder,-,24,27,,,,
28,-,The Opposites,Hey DJ,-,25,24,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,27,21,,,,
30,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,19,,,,
31,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,21,,,,
32,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,20,,,,
33,down,Bryan Mg & Frenna,My Bébé,3,1,39,,,,
34,-,50 Cent,Baby By Me (feat. Ne-Yo),-,34,1,,,,
35,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",39,14,4,,,,
36,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,20,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,5,18,,,,
38,-,Wiz Khalifa,Black and Yellow,-,8,17,,,,
39,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,14,,,,
40,down,Outsiders & Paul Elstak,WARHORN (E1: To War We Go),11,11,2,,,,
41,-,Ali B & Numidia,Meli Meli (feat. Ronnie Flex),-,29,2,,,,
42,-,CJ,Whoopty,-,2,14,51,2020-11-22,8,2021-01-24
43,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,19,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,14,36,,,,
45,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,31,,,,
46,-,Chug Jug With You,Chug Jug with U,-,46,1,,,,
47,-,Frenna,Guestlist (feat. NSG),-,47,2,,,,
48,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),91,8,24,,,,
49,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,49,1,,,,
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,50,1,20,2021-03-14,20,2021-03-14
51,-,Diaz & Bruno & Rockywhereyoubeen,Murder (feat. SXTEEN & Kalibwoy),-,51,1,,,,
52,-,Peter Kind,Friendly Encounter,-,52,1,,,,
53,down,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,19,,,,
55,-,Euroo & 1.Cuz,HOTBOX,-,55,1,,,,
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,56,1,,,,
57,-,ADF Samski & Ali B,Ik Wou Dat Ik Jou Was (feat. Veldhuis & Kemper),-,57,1,,,,
58,down,Cardi B,Up,18,14,4,4,2021-02-14,4,2021-02-14
59,-,Lange Frans,Beloofd Is Beloofd,-,59,1,,,,
60,-,Don V.,Enjoy Yo Life,-,60,1,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,21,,,,
62,-,Juice,On My Grind,-,62,1,,,,
63,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,20,1,,,,
64,-,23 & 10an,Scorpio (Remix),-,64,1,,,,
65,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,20,,,,
66,-,Stinz,Kwijt Ga,-,66,1,,,,
67,-,Drake,Take Care (feat. Rihanna),-,39,17,,,,
68,-,Tom Doolie & DAO,Sincere,-,68,1,,,,
69,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,16,,,,
70,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,70,1,,,,
71,-,Tom Doolie,Awake,-,71,1,,,,
72,-,Tom Doolie,Rent a Van,-,72,1,,,,
73,-,Robbz x Brookz & Kayen,Ohlala,-,73,1,,,,
74,-,Koralle & Kuranes,Cobalto,-,74,1,,,,
75,-,Blue Wednesday,Technical Difficulties,-,74,1,,,,
76,-,ØDYSSEE & Saib,Montmartre,-,76,1,,,,
77,-,Saib,Elevation,-,77,1,,,,
78,-,karmawin,Mellow Reef (feat. Gatz2Gatz),-,78,1,,,,
79,-,Andrew Hypes,Mad Skillz (Throw It in the Trash )The 2020 Rap Up,-,79,1,,,,
80,-,Konteks,Nearly My Summer,-,80,1,,,,
81,-,Jtwig,Drift,-,81,1,,,,
82,-,Jtwig,Alcudia,-,82,1,,,,
83,-,Jtwig,Deceptive,-,83,1,,,,
84,-,Phlocalyst & Mr. Käfer,Reminisce Over Us,-,77,1,,,,
85,-,Fatah & Lijpe,Dromen Zijn Bedrog,-,85,1,,,,
86,-,tranq,Tape,-,86,1,,,,
87,-,Psalm Trees & Guillaume Muschalle,Desire,-,87,1,,,,
88,-,Paul Grant,Blue Bay,-,88,1,,,,
89,-,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],-,25,1,,,,
90,-,Mattari,Gloaming,-,90,1,,,,
91,-,Katashi Kaitō,Beach Life,-,91,1,,,,
92,-,Mr.Mahous,Dunes,-,92,1,,,,
93,-,Based.Jpg,Food Rap,-,93,1,,,,
94,-,Kraantje Pappie,Waar Is Kraan?,-,33,17,,,,
95,-,Ronnie Flex & Mr. Polska,Niemand,-,26,17,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,18,,,,
97,-,Broederliefde,Jungle,-,13,17,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,16,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,18,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,15,,,,
