Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,11,,,,
2,down,"Boef, Lil Kleine & $hirak",Herinnering,1,1,3,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,166,,,,
4,-,Maître Gims,J'me tire,-,2,135,,,,
5,down,Flo Rida,Whistle,3,2,143,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,163,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,131,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,4,109,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,111,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,103,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,103,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,90,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,79,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,5,68,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,53,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,38,,,,
17,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,27,,,,
18,-,Bokoesam & Puri,Verstoppertje,-,18,1,,,,
19,-,DJ Louie Styles,Fruity Pebbles (Feat. Rich The Kid),-,19,1,,,,
20,-,Jinho 9 & KATNUF,Zonder Jou,-,20,1,,,,
21,-,IFN Akai,"Fruity Pebbles! (feat. Wavehi, SADFREINDD & Jaswed)",-,21,1,,,,
22,-,Ronnie Flex,Energie (feat. Frenna),-,22,21,,,,
23,-,Pop Smoke,Drive the Boat,-,23,1,,,,
24,-,Nicki Minaj,Sir (feat. Future),-,24,1,,,,
25,-,POUSSE ART,Nokia 3310 (Nokia Tune),-,25,1,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,20,3,,,,
27,-,JoeyAK,Lange La (feat. JayKoppig),-,27,1,,,,
28,-,Jayo,22,-,28,1,,,,
29,-,Glen Fontein,DNA,-,29,1,,,,
30,-,Rody Delorean,Cupido,-,30,1,,,,
31,-,Drechter & JayKoppig,Op Één Lijn,-,31,1,,,,
32,-,Music Panda Productions,Fruity Pebbles,-,32,1,,,,
33,-,Black C,Learned From The Losses,-,33,1,,,,
34,-,El Michels Affair & Black Thought,That Girl,-,34,1,,,,
35,-,Ian Thomas,Blind,-,35,1,,,,
36,-,Vada & The Smokers Club,Top Notch (feat. Jay Worthy),-,36,1,,,,
37,-,Kanye West,Good Morning,-,1,35,,,,
38,-,Heymylan,Fruity Pebbles,-,38,1,,,,
39,-,"G4 JAG, Dough Networkz & giveemsoul",Look at Here,-,39,1,,,,
40,-,"Jor, DK & Euqi",No Gordon,-,40,1,,,,
41,-,Tommy Kodel,Set Free (feat. Annie Kay),-,41,1,,,,
42,-,NF,HOPE,-,29,1,,,,
43,-,Yung Godzuki,Fruity Pebbles (feat. CEJA),-,43,1,,,,
44,-,Eves Laurent,Voor De Sirenes,-,44,1,,,,
45,-,Vic Spencer & 38 Spesh,Match Made in Heaven,-,45,1,,,,
46,-,T BANZ,Fruity Pebbles (feat. A-K JJ),-,46,1,,,,
47,-,Tommy Kodel,New Creation,-,47,1,,,,
48,down,Coi Leray,Players,21,8,5,,,,
49,-,India Love,Candy On the Block,-,49,1,,,,
50,-,Lil Uzi Vert,Just Wanna Rock,-,39,2,,,,
51,-,1Lyfe,Fruity Pebbles,-,51,1,,,,
52,-,Tha God Fahim,Makin Rounds (feat. Your Old Droog),-,52,1,,,,
53,-,Don Eduson & Eves Laurent,Do It for the X*X,-,53,1,,,,
54,-,Scrufizzer,Dun Know (feat. Big Zeeks),-,54,1,,,,
55,-,Tingulli Trent,Dridhe (feat. Çiljeta),-,55,1,,,,
56,-,Chef twenty,Fruity Pebbles (feat. Luh Memphis),-,56,1,,,,
57,-,JoeyAK,Dingetje (feat. KA),-,57,1,,,,
58,-,India Love,Talk Yo Sh!t,-,58,1,,,,
59,-,Nevit,Fruity Pebbles,-,59,1,,,,
60,-,"Madlib, Meyhem Lauren & DJ Muggs",Fresh Out the Water,-,60,1,,,,
61,-,G-Unit,Poppin' Them Thangs,-,61,1,,,,
62,-,Midan,Curiosity,-,62,1,,,,
63,-,Rov3r,Hoger Beroep (feat. General Spin),-,63,1,,,,
64,-,Oilix & Hirokee,Soulmate,-,64,1,,,,
65,-,NFG Duck,Fruity Pebbles,-,65,1,,,,
66,-,Mr. Probz,Hurdles (feat. Kameron Corvet),-,66,1,,,,
67,-,Goodge,Give or Take,-,67,1,,,,
68,-,Odyssey Anisov,Habibi,-,68,1,,,,
69,-,Professor Green,Little Secrets (feat. Mr. Probz),-,69,1,,,,
70,-,Goodge,Good News,-,70,1,,,,
71,-,Mack 10 & DJ Battlecat,King Of Chevys,-,71,1,,,,
72,-,G-Eazy & Halsey,Him & I,-,72,1,,,,
73,-,Bonnaz & Flytramp,SoS (feat. jasper.p),-,73,1,,,,
74,-,The Real Ice Lord,Fly N***a Rap (feat. The Musalini),-,74,1,,,,
75,-,Eric B. & Rakim,Move the Crowd,-,75,1,,,,
76,-,Charizzy,Beware 2,-,76,1,,,,
