Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,37,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,1,41,,,,
5,up,Mr. Probz,Nothing Really Matters,10,2,40,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,43,,,,
7,up,Lange Frans & Thé Lau,Zing Voor Me,19,2,39,,,,
8,up,Mr. Probz,Waves,78,6,33,,,,
9,up,Maître Gims,J'me tire,14,2,32,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,4,80,2020-08-09,1,2020-08-16
11,up,Madcon,Beggin (Original Version),92,6,35,,,,
12,up,Flo Rida,Whistle,94,2,32,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef),98,3,36,,,,
14,down,Dopebwoy & Jonna Fraser,Vakantie,2,2,11,,,,
15,-,エミネム,The Monster (feat. Rihanna),-,5,33,,,,
16,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,30,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,28,,,,
18,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,18,1,,,,
19,-,The Opposites,Slapeloze Nachten,-,3,28,,,,
20,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,25,,,,
21,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,26,,,,
22,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,23,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,4,18,,,,
25,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,20,,,,
26,-,K'naan,Wavin' Flag,-,16,2,,,,
27,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,18,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,3,78,2020-08-16,3,2020-08-23
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,15,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,10,,,,
31,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,17,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,12,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,13,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,6,11,,,,
35,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,12,,,,
36,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,12,,,,
37,-,Yellow Claw & The Opposites,Thunder,-,24,11,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,7,,,,
39,-,The Opposites,Hey DJ,-,25,10,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,27,8,,,,
41,-,Kraantje Pappie,Waar Is Kraan?,-,33,7,,,,
42,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,8,,,,
43,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,7,,,,
44,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,7,,,,
45,-,Wiz Khalifa,Black and Yellow,-,8,4,,,,
46,-,Beastie Boys,14th St. Break,-,46,1,,,,
47,down,Boef & Numidia,Tout Est Bon,3,2,9,,,,
48,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,6,1,,,,
49,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,7,,,,
50,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,8,,,,
51,-,Drake,Take Care (feat. Rihanna),-,39,5,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,8,,,,
53,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,6,,,,
54,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,4,,,,
55,-,Ronnie Flex & Mr. Polska,Niemand,-,26,6,,,,
56,-,Mula B & KNALLER,Shatgan,-,56,1,,,,
57,-,Bilal Wahib,Jaloers,-,9,1,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,6,,,,
59,-,Broederliefde,Jungle,-,13,3,,,,
60,-,Tymek & FAVST,Mare,-,60,1,,,,
61,-,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",-,61,1,,,,
62,-,Emman,Uuwian,-,62,1,,,,
63,-,A Boogie wit da Hoodie,Me and My Guitar,-,63,1,70,2020-02-23,70,2020-02-23
64,up,BolleBof,Trots Ben,89,64,2,,,,
65,-,Juice WRLD & Halsey,Life's a Mess,-,28,2,84,2020-07-12,20,2020-07-19
66,-,Buba Corelli,Nju Bi' Da Ljubim,-,66,1,,,,
67,-,Krimelife Ca$$,"Forrest Gump (feat. ABG Neal, Sheff G & Sleepy Hallow) [Remix]",-,67,1,,,,
68,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),37,4,6,,,,
69,-,Harris De Hakker,Dit Is Eindhoven (feat. Teccer),-,69,1,,,,
70,-,Pop Smoke,Dior,-,19,9,100,2020-02-23,46,2020-07-12
71,-,Dartylol,On Fleek (feat. Sidzz),-,71,1,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,3,,,,
73,-,MC Hammer,U Can'T Touch This,-,20,3,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,6,,,,
75,-,Meek Mill,Flexing,-,75,1,,,,
76,-,Negativ & Brutus,Mijn Feestje,-,76,1,,,,
77,-,DJ Suspect & Doc TMK,Boogaloo Flu (feat. Clyde Kingrap),-,77,1,,,,
78,-,Tabitha,Hallo Met Mij,-,2,1,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),26,3,18,36,2020-02-16,36,2020-02-16
80,-,Juice WRLD & The Weeknd,Smile,-,80,1,,,,
81,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,81,1,98,2020-09-06,98,2020-09-06
82,-,Delany & KM,Oeh Boy,-,82,1,,,,
83,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,83,1,,,,
84,-,Kid Ink,45,-,84,1,,,,
85,-,Aristoteles & ReauBeau,Family BBQ,-,85,1,,,,
86,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,86,1,,,,
87,-,Rj Full Range,She Do It (feat. Mvckinnn & Yung Miss),-,87,1,,,,
88,-,Anıl Piyancı,Döndüm Durdum,-,88,1,,,,
89,-,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),-,89,1,,,,
90,-,Freddie Gibbs & Madlib,Shitsville,-,90,1,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,54,2,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,3,,,,
93,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,2,,,,
94,-,Gers Pardoel,Zijn,-,51,1,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,2,,,,
96,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,11,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,3,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,7,,,,
99,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,2,,,,
100,-,The Opposites,Licht Uit,-,23,1,,,,
