Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
3,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),1,1,4,,,,
4,down,Flo Rida,Whistle,3,2,154,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,173,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,142,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),12,4,120,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,122,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,114,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,113,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,99,,,,
12,down,Flo Rida,Low (feat. T-Pain),5,5,79,,,,
13,-,Kevin,Trust (feat. Yade Lauren),-,13,2,,,,
14,up,Wiz Khalifa,Black and Yellow,21,8,74,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,64,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,58,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,46,,,,
18,down,Kyteman,Sorry (Live in Tivoli),17,9,48,,,,
19,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",18,11,29,,,,
20,-,Various Artists,Toretto,-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,6,90,,,,
22,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),13,13,3,,,,
23,down,Pitbull,Hotel Room Service,22,11,31,,,,
24,-,"Hef, ADF Samski & Emms","Kameraden Voor Het Leven (feat. Kevin, Sjaf, Ronnie Flex & Jahma)",-,20,1,,,,
25,-,DEMIRA,Тесно,-,25,1,,,,
26,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,26,1,,,,
27,-,Glen Fontein,Kleuterklas,-,27,1,,,,
28,-,Mula B,Meesterplusser,-,28,1,,,,
29,-,Sara Socas,All Star,-,29,1,,,,
30,-,ORIO & Delarue,Click Clack,-,30,1,,,,
31,-,2Pac,Dear Mama,-,21,7,,,,
32,-,D-Block Europe & Yxng Bane,Rap Saved Me,-,32,1,,,,
33,-,Mr. Käfer & Phlocalyst,Sunny Side Up,-,33,1,,,,
34,-,SHRTY & Jami Faltin,Bisnestä,-,34,1,,,,
35,-,D-Block Europe & Yxng Bane,Better Than Yours,-,35,1,,,,
36,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,1,,,,
37,-,Broederliefde,Stunten (feat. KA),-,1,16,,,,
38,-,SHRTY,Sun takii,-,38,1,,,,
39,-,DBR,Een Mens,-,39,1,,,,
40,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,40,1,,,,
41,-,Sonnyjim & The Purist,Barz Simpson (feat. MF DOOM & Jay Electronica),-,41,1,,,,
42,-,リル・テッカ,Need Me,-,42,1,,,,
43,-,Antifuchs,FEMINEM,-,43,1,,,,
44,-,Monk & BHZ,Purple Rain,-,44,1,,,,
45,-,Murcy & Shqq,Ontsporen,-,22,1,,,,
46,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,1,7,,,,
47,-,Nelcon,Hoe Het Zit,-,47,1,,,,
48,-,Veysigz,Past,-,48,1,,,,
49,-,Papi Churro,El Barrio,-,49,1,,,,
50,-,Bokoesam & Puri,Baby Momma,-,5,5,,,,
51,-,Young Dolph & Key Glock,Dumbest & Dumbest,-,51,1,,,,
52,-,Bvcovia & Marko Glass,Darling,-,52,1,,,,
53,-,YANKIE,"ProMeTheUs (feat. Dok2, Juvie Train, Double K, RM, Topbob & Don Mills)",-,53,1,,,,
54,-,Dj Tool,Scratch Sample (85 Bpm),-,54,1,,,,
55,-,The White Shadow,DJ Tool,-,55,1,,,,
56,-,Maat,Rekapitulace,-,56,1,,,,
57,-,Maat,Zastav Nás,-,57,1,,,,
58,-,Maat,Ber Co Je Ti Dáno,-,58,1,,,,
59,-,Maat,Tak Jsme To Chtěli,-,59,1,,,,
60,-,Maat,Ze Tmy (feat. Henny),-,60,1,,,,
61,-,Maat,Vyšší Plán,-,61,1,,,,
62,-,Maat,Další Příběh,-,62,1,,,,
