Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Broederliefde,Habri Pia (feat. Dongo),2,2,0,,,,
3,-,Bryan Mg & Frenna,My Bébé,-,1,0,,,,
4,up,Josylvio,Vroeger (feat. Esko),5,2,0,,,,
5,up,DJ DYLVN,Body = Fit (feat. Jonna Fraser & Tabitha),9,5,0,,,,
6,up,Y2K & bbno$,Lalala,10,6,0,11,2019-10-06,11,2019-10-06
7,up,"Johnny 500, Hansie & Adje",After,8,7,0,,,,
8,-,Broederliefde,#Skakelen (feat. Poke),-,2,0,,,,
9,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),6,3,0,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
11,up,Kanye West,Follow God,66,11,0,96,2019-10-27,18,2019-11-10
12,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),7,7,0,,,,
13,down,Lil Playdough,Rise and Shine (Kylie Jenner),4,4,0,,,,
14,-,AJ Tracey & Skepta,Kiss and Tell,-,14,0,,,,
15,up,Frenna,Ghetto Youth,36,15,0,,,,
16,-,Josylvio,Trappen,-,16,0,,,,
17,up,Henkie T,DomDoen (feat. Jonna Fraser),22,3,0,,,,
18,-,Lange Frans & Baas B,Het Land van Vriendschap,-,18,0,,,,
19,-,Kanye West,On God,-,19,0,50,2019-11-03,50,2019-11-03
20,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),70,20,0,68,2019-11-03,68,2019-11-03
21,-,Broederliefde,Hey Hallo (feat. Candy Dulfer),-,21,0,,,,
22,up,Kanye West,Closed on Sunday,79,22,0,43,2019-11-03,43,2019-11-03
23,-,The Blockparty & Esko,"Huts (feat. Mouad Locos, JoeyAK, Young Ellens & Chivv)",-,23,0,,,,
24,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,0,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,0,,,,
26,down,Mr. Probz,Nothing Really Matters,13,2,0,,,,
27,-,Kanye West,Selah,-,21,0,54,2019-11-03,54,2019-11-03
28,-,Broederliefde,Je Weet het Al,-,28,0,,,,
29,down,Lange Frans & Thé Lau,Zing Voor Me,14,2,0,,,,
30,down,Mr. Probz,Waves,15,6,0,,,,
31,-,The Game,Stainless (feat. Anderson .Paak),-,31,0,,,,
32,-,Sevn Alias,Global,-,32,0,,,,
33,down,Flo Rida,Whistle,16,2,0,,,,
34,-,Broederliefde,Godswonder (feat. Big2),-,34,0,,,,
35,down,Gers Pardoel,Bagagedrager (feat. Sef),17,3,0,,,,
36,-,"Stepherd, Adje & Saffehbeats",Fck Dat,-,36,0,,,,
37,down,エミネム,The Monster (feat. Rihanna),25,5,0,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,22,0,26,2019-10-06,26,2019-10-06
39,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,6,0,,,,
40,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),24,24,0,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,0,,,,
42,up,Frenna,Only You (feat. Philly Moré),75,4,0,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),23,5,0,,,,
44,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],41,10,0,,,,
45,-,Wizkid,Joro,-,24,0,,,,
46,-,Priceless & Delany,Kom Tot Me,-,17,0,,,,
47,down,Kyteman,Sorry (Live @ Lowlands 2009),20,2,0,,,,
48,down,De Jeugd van Tegenwoordig,Sterrenstof,21,8,0,,,,
49,-,NF,Time,-,49,0,89,2020-01-05,85,2020-01-12
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,0,,,,
51,-,Architrackz & Kempi,Ik Mis Je,-,51,0,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),27,4,0,,,,
53,-,NLE Choppa,Camelot,-,53,0,94,2019-11-10,94,2019-11-10
54,-,Broederliefde,"One, Two, Three",-,33,0,,,,
55,down,Lil Kleine & Ronnie Flex,Drank & Drugs,30,10,0,,,,
56,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",31,16,0,,,,
57,-,Ginger,Linker Lane,-,57,0,,,,
58,-,SBMG & DJ Stijco,4x Duurder (feat. Lil Kleine & DJ Stijco),-,19,0,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),42,3,0,36,2020-02-16,36,2020-02-16
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,5,0,,,,
61,-,Kanye West,All of the Lights,-,61,0,,,,
62,-,The Opposites,Slapeloze Nachten,-,3,0,,,,
63,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),35,19,0,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,4,0,,,,
65,-,Sevn Alias,Herres,-,34,0,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],38,5,0,,,,
67,-,Kanye West,Jesus Walks,-,67,0,,,,
68,-,Mac Miller,Dang! (feat. Anderson .Paak),-,68,0,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,0,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),40,19,0,,,,
71,down,Jonna Fraser & Lil Kleine,4 Life,46,15,0,,,,
72,-,Snow,Informer,-,72,0,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),43,6,0,,,,
74,down,De Jeugd van Tegenwoordig,Get Spanish,44,24,0,,,,
75,-,Lil Tecca,Ransom,-,75,0,16,2019-10-06,16,2019-10-06
76,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],59,22,0,,,,
77,down,Yellow Claw & The Opposites,Thunder,60,24,0,,,,
78,down,Burna Boy,Ye,49,49,0,,,,
79,-,Lil Kleine,Dichterbij Je,-,79,0,,,,
80,down,The Opposites,Hey DJ,63,25,0,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),68,27,0,,,,
82,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,82,0,,,,
83,down,Murda & Ezhel,Aya,62,44,0,,,,
84,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,6,0,,,,
85,-,Architrackz & Bryan Mg,Gitaren Body,-,85,0,,,,
86,down,De Jeugd van Tegenwoordig,Sterrenstof,34,25,0,,,,
87,-,Hato,Kamasutra,-,87,0,,,,
88,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",72,30,0,,,,
89,down,Bad Meets Evil,Lighters (feat. Bruno Mars),77,31,0,,,,
90,-,Burna Boy,Collateral Damage,-,90,0,,,,
91,up,Flo Rida,Low (feat. T-Pain),96,5,0,,,,
92,-,Kanye West,God Is,-,92,0,92,2019-11-03,92,2019-11-03
93,-,Kanye West,Water (feat. Ant Clemons),-,73,0,96,2019-11-03,96,2019-11-03
94,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,100,36,0,,,,
95,up,Lil Kleine,Krantenwijk (feat. Boef),98,37,0,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,38,0,10,2019-10-06,10,2019-10-06
97,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,9,0,,,,
98,-,Broederliefde,Grijze Wolken (feat. Frenna),-,98,0,,,,
99,-,Aliyah & Bryan Mg,One by One,-,99,0,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,0,,,,
