Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,5,33,2020-08-23,1,2020-10-11
2,-,Tabitha,Hallo Met Mij,-,2,4,,,,
3,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,1,87,2020-09-27,12,2020-10-04
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,45,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,47,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,70,2,43,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,1,41,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version),-,3,19,36,2020-02-16,36,2020-02-16
9,up,Gers Pardoel,Bagagedrager (feat. Sef),25,3,40,,,,
10,up,Madcon,Beggin (Original Version),13,6,39,,,,
11,up,エミネム,The Monster (feat. Rihanna),27,5,37,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],30,6,34,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),28,5,32,,,,
14,down,Bilal Wahib,Tigers,1,1,15,,,,
15,up,The Opposites,Slapeloze Nachten,100,3,32,,,,
16,-,SiRKriS,Shots (feat. Cyan),-,16,1,,,,
17,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,28,,,,
18,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,29,,,,
19,-,Sevn Alias,4 The Win,-,19,1,,,,
20,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,22,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,26,,,,
22,down,Mr. Probz,Nothing Really Matters,10,2,44,,,,
23,-,Tabitha,Wanneer Je Naar Me Lacht,-,23,1,,,,
24,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,19,,,,
25,-,K'naan,Wavin' Flag,-,16,4,,,,
26,down,Maître Gims,J'me tire,21,2,36,,,,
27,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,20,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,17,,,,
29,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,12,,,,
30,down,Flo Rida,Whistle,23,2,36,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,14,,,,
32,-,Polo G,Epidemic,-,23,1,87,2020-10-04,87,2020-10-04
33,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,33,1,,,,
34,up,Kanye West,Good Morning,36,1,7,,,,
35,up,JAY-Z,Empire State of Mind (Live),64,3,29,,,,
36,-,Ceza,Kim Bilir,-,36,1,,,,
37,down,Tabitha,Ik Hou Van Mij,11,4,2,,,,
38,-,ニッキー・ミナージュ,Starships,-,4,22,,,,
39,-,Yaw Tog,"Sore (feat. O'kenneth, City Boy, Reggie & Jay Bahd)",-,39,1,,,,
40,-,Yung Nnelg,My Brudda (Prod. by Srno),-,40,1,,,,
41,-,Post Malone,Circles,-,1,43,2,2019-10-06,2,2019-10-06
42,down,Bilal Wahib,Jaloers,37,9,4,,,,
43,-,Flo Rida,Wild Ones (feat. Sia),-,4,21,,,,
44,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,22,,,,
45,-,Fugees,Ready or Not,-,19,3,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
47,-,Kawabanga,"Akatafoc (feat. O'kenneth, Reggie & Jay Bahd)",-,47,1,,,,
48,-,Eazy-E,Boyz-n-the-Hood,-,48,1,,,,
49,-,Onyeka,Onyeka,-,49,1,,,,
50,down,Boef & Numidia,Tout Est Bon,34,2,13,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,6,7,78,2020-08-16,3,2020-08-23
52,-,Fabolous,Choosy (feat. Jeremih & Davido),-,52,1,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,14,,,,
54,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,13,,,,
55,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,13,,,,
56,-,Bun B,Dippin' & Swervin',-,56,1,,,,
57,-,Big Marvel & Omega Sapien,Chickenman,-,57,1,,,,
58,-,Bryan Mg & Frenna,My Bébé,-,1,27,,,,
59,-,Kevin,Ietsjes Later,-,59,2,,,,
60,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,14,6,,,,
61,-,"Michael Leonhart Orchestra, Elvis Costello & JSWISS",Shut Him Down,-,38,1,,,,
62,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,18,2,,,,
63,-,Lous and The Yakuza,Amigo,-,63,1,,,,
64,-,Naza,Joli bébé (feat. Niska),-,64,1,,,,
65,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,2,1,,,,
66,-,Eminem,Mosh,-,66,1,,,,
67,-,Pop Smoke,What You Know Bout Love,-,11,1,81,2020-07-12,14,2020-10-18
68,-,Murphy Lee,Wat Da Hook Gon Be (feat. Jermaine Dupri) [Dirty],-,68,1,,,,
69,-,"Flipz, WSTRN & Loski",Come Around,-,69,1,,,,
70,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,70,1,,,,
71,-,Donald-D,Water,-,71,1,,,,
72,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,72,1,,,,
73,-,Smiley,Intro,-,73,1,,,,
74,-,Run The Jewels,the ground below,-,38,2,,,,
75,-,Roxy Rosa,On Me (feat. Jack),-,75,1,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,23,1,,,,
77,-,tobi lou,Game Ova,-,77,1,,,,
78,-,Jaden,Everything,-,78,1,,,,
79,-,Twin Hype,Nothin' Could Save Ya,-,79,1,,,,
80,-,Cochise,Hatchback,-,80,1,,,,
81,-,Boudie,Willemsweg,-,81,1,,,,
82,-,Open Mike Eagle,Bucciarati (feat. Kari Faux),-,82,1,,,,
83,-,Jul,Italia,-,83,1,,,,
84,-,IAM & Nuttea,La 25Ième Image,-,84,1,,,,
85,-,Jairzinho & Latifah,Dagboek,-,85,1,,,,
86,-,Damso,DEUX TOILES DE MER,-,86,1,,,,
87,-,"I Am Aisha, Romeo Donk & GIDEONITE",Zanku,-,87,1,,,,
88,-,Hansie,Rainy Days,-,88,1,,,,
89,-,Dio,Radslag (feat. Gerson Main),-,89,1,,,,
90,-,JB Scofield,Issa Minor,-,90,1,,,,
91,-,Jack and the Weatherman,Walk on the Wire,-,91,1,,,,
92,-,KB,This Is Life,-,92,1,,,,
93,-,SAINt JHN,Trap (feat. Lil Baby),-,93,1,,,,
94,-,The Future Kingz,Kash (feat. Hopsin),-,53,1,,,,
95,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,15,,,,
96,-,The Architect,Baile De Sol,-,96,1,,,,
97,-,Mr. Capone-E,My Homie (feat. Ms. Lady Pinks),-,97,1,,,,
98,-,Yellow Claw & The Opposites,Thunder,-,24,12,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,19,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,7,,,,
