Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,120,,,,
2,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,115,,,,
3,up,Gers Pardoel,Bagagedrager (feat. Sef),6,3,115,,,,
4,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,8,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,103,,,,
6,-,Flo Rida,Whistle,-,2,95,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],7,6,108,,,,
8,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,1,1,,,,
9,up,The Opposites,Slapeloze Nachten,10,3,103,,,,
10,up,Kyteman,Sorry (Live @ Lowlands 2009),11,2,93,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,95,,,,
12,up,50 Cent,In Da Club,97,8,28,,,,
13,down,エミネム,The Monster (feat. Rihanna),8,5,111,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,87,,,,
15,down,Bryan Mg & Frenna,My Bébé,9,1,73,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,73,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,18,10,80,,,,
18,up,K'naan,Wavin' Flag,19,16,29,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,76,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,69,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,59,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,19,65,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,72,,,,
24,down,De Jeugd van Tegenwoordig,Sterrenstof,13,8,87,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,19,64,,,,
26,up,De Jeugd van Tegenwoordig,Get Spanish,27,24,58,,,,
27,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],28,22,58,,,,
28,up,Yellow Claw & The Opposites,Thunder,29,24,53,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),31,27,48,,,,
30,up,The Opposites,Hey DJ,30,25,52,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,6,45,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],59,5,61,,,,
33,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",33,30,46,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,31,46,,,,
35,up,Flo Rida,Low (feat. T-Pain),36,5,38,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,9,43,,,,
37,up,Wiz Khalifa,Black and Yellow,93,8,36,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,42,25,47,,,,
39,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,39,36,39,,,,
40,up,Lil Kleine,Krantenwijk (feat. Boef),41,37,37,,,,
41,up,Kraantje Pappie,Waar Is Kraan?,49,33,40,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,33,34,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),37,3,69,36,2020-02-16,36,2020-02-16
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,37,28,,,,
45,up,Broederliefde,Jungle,48,13,30,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,9,25,,,,
47,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),57,21,21,,,,
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,48,24,,,,
49,down,Mula B & Trobi,Coke In De Uitverkoop,24,8,8,,,,
50,down,Drake,Take Care (feat. Rihanna),40,39,34,,,,
51,up,Gers Pardoel,Zijn,95,51,21,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,9,20,,,,
53,down,Maître Gims,J'me tire,43,2,95,,,,
54,-,"Johnny 500, Grummel, FMG & Chip Charlez",Zwaai (Grummel official remix),-,54,1,,,,
55,up,The Opposites,Licht Uit,99,23,19,,,,
56,up,Kyteman,Sorry (Live in Tivoli),100,9,23,,,,
57,-,Drake,Hotline Bling,-,41,11,,,,
58,-,Eminem,Not Afraid,-,41,14,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,12,,,,
60,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,10,,,,
61,up,MC Hammer,U Can'T Touch This,79,20,25,,,,
62,down,Kanye West,Love Lockdown,46,46,7,,,,
63,-,ニッキー・ミナージュ,Starships,-,4,58,,,,
64,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,16,,,,
65,-,Snoop Dogg,My Medicine,-,14,14,,,,
66,-,Pete Philly & Perquisite,Mystery Repeats,-,64,11,,,,
67,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,13,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,114,,,,
69,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),21,10,9,,,,
70,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,70,1,,,,
71,-,Tyga & Doja Cat,Freaky Deaky,-,71,1,,,,
72,-,Run The Jewels,Legend Has It,-,72,1,,,,
73,down,Sleazy Stereo & Vos7,Very Good Very Nice,4,4,4,,,,
74,-,The Stupendium,Ad Infinitum,-,74,1,,,,
75,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,11,,,,
76,-,Beastie Boys,Make Some Noise,-,76,1,,,,
77,-,Major SPZ & Worek,Słodki Zapach,-,77,1,,,,
78,-,"Yurmaine, Lijpe & CAPSLOCKED",Rust,-,78,1,,,,
79,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,1,18,,,,
80,-,Kanye West,Heartless,-,31,14,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,117,,,,
82,-,P.S. The Rebels,I'm an Alien (feat. Kajad),-,82,1,,,,
83,-,The Game,100 (feat. Drake),-,83,1,,,,
84,-,"DJ Steesko, Bokoesam & Kalibwoy",Bodyline,-,84,1,,,,
85,-,Puff Daddy & The Family,Old Man Wildin' (feat. Jadakiss & Styles P),-,85,1,,,,
86,-,waiss ANG,Mubariz The Champion (feat. Dj Besho),-,86,1,,,,
87,-,They Hate Change,From the Floor (feat. DJ GAY-Z),-,87,1,,,,
88,-,SUNSAY,Love Manifest,-,88,1,,,,
89,-,Death Grips,Runway J,-,89,1,,,,
90,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,90,1,,,,
91,-,Sarkodie,No Fugazy,-,91,1,,,,
92,-,Mee$h,Chicken Wing,-,92,1,,,,
93,-,Essam & Petty Pro,Way (feat. Fetti Nedds),-,93,1,,,,
94,-,Redhead Kingpin & The F.B.I.,Got 2 Go,-,94,1,,,,
95,-,Ronnie Flex,Energie (feat. Frenna),-,22,9,,,,
96,-,Broederliefde,Mi No Lob,-,65,11,,,,
97,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,10,,,,
98,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,9,,,,
99,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),92,8,55,,,,
100,-,House of Pain,Jump Around,-,16,20,,,,
