Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,163,,,,
4,down,Luke Combs,Fast Car,2,2,60,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,171,18,2021-02-21,18,2021-02-21
6,down,Kim Carnes,Bette Davis Eyes,5,2,237,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),10,3,163,,,,
8,up,Shaboozey,A Bar Song (Tipsy),15,8,5,,,,
9,down,Dasha,Austin,7,6,12,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,163,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,3,8,,,,
12,up,Beyoncé,BODYGUARD,13,4,8,,,,
13,up,Morgan Wallen,Last Night,20,7,68,,,,
14,up,Brett Young,In Case You Didn't Know,18,13,146,,,,
15,up,John Denver,Life Is so Good,19,5,88,,,,
16,down,Beyoncé,JOLENE,14,2,8,,,,
17,down,Kane Brown & Marshmello,Miles on It,16,16,3,,,,
18,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,22,13,162,,,,
19,up,Beyoncé,16 CARRIAGES,26,5,14,,,,
20,up,Beyoncé,DAUGHTER,29,5,8,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,8,214,,,,
22,down,Beyoncé,TYRANT,21,11,8,,,,
23,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,6,8,,,,
24,up,Chris Stapleton,Tennessee Whiskey,27,7,225,,,,
25,down,Beyoncé,YA YA,23,11,8,,,,
26,up,Beyoncé & Post Malone,LEVII'S JEANS,28,8,8,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,163,63,2021-04-18,63,2021-04-18
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,237,7,2019-10-06,7,2019-10-06
29,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',35,16,8,,,,
30,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,37,9,8,,,,
31,up,Beyoncé,II HANDS II HEAVEN,34,19,8,,,,
32,up,Beyoncé,AMERIICAN REQUIEM,33,7,8,,,,
33,-,Lady Antebellum,Need You Now,-,12,101,,,,
34,up,Beyoncé,RIIVERDANCE,36,18,8,,,,
35,up,Luke Combs,One Number Away,38,24,13,,,,
36,up,Beyoncé,DOLLY P,39,12,8,,,,
37,up,Beyoncé,ALLIIGATOR TEARS,44,17,8,,,,
38,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,17,39,,,,
39,-,John Carter Cash,Hurt,-,39,1,,,,
40,up,Luke Combs,Forever After All,41,2,91,20,2020-11-01,20,2020-11-01
41,up,Beyoncé,MY ROSE,45,20,8,,,,
42,up,Lionel Richie,Endless Love (feat. Shania Twain),54,29,94,,,,
43,up,Luke Combs,Beautiful Crazy,49,25,73,,,,
44,down,Lady Antebellum,Need You Now,6,2,237,,,,
45,up,Beyoncé,FLAMENCO,47,25,8,,,,
46,up,Kacey Musgraves,Too Good to be True,66,19,12,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,59,10,64,,,,
48,up,Beyoncé & Rumi Carter,PROTECTOR,48,16,8,,,,
49,down,Beyoncé,DESERT EAGLE,42,26,8,,,,
50,-,Taylor Swift,You Belong With Me,-,39,21,,,,
51,up,Beyoncé & Willie Jones,JUST FOR FUN,60,24,8,,,,
52,-,Dolly Parton,9 To 5,-,52,4,,,,
53,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,53,22,8,,,,
54,down,Beyoncé,AMEN,52,32,8,,,,
55,up,Taylor Swift,Our Song,69,16,219,,,,
56,up,テイラー・スウィフト,I Knew You Were Trouble.,57,1,237,,,,
57,down,Beyoncé,OH LOUISIANA,51,27,8,,,,
58,up,Taylor Swift,Fifteen (Taylor’s Version),61,7,163,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,2,237,,,,
60,down,Luke Combs,She Got the Best of Me,58,57,16,,,,
61,up,Beyoncé & Willie Nelson,SMOKE HOUR II,62,29,8,,,,
62,up,Taylor Swift,Forever & Always (Taylor’s Version),71,9,163,,,,
63,up,Luke Combs,The Kind of Love We Make,80,17,75,,,,
64,up,Taylor Swift,Picture to Burn,65,14,135,,,,
65,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,55,31,8,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,72,21,209,,,,
67,-,Taylor Swift,Love Story,-,48,8,,,,
68,up,Kacey Musgraves,Slow Burn,74,14,32,,,,
69,up,Morgan Wallen,Chasin' You,78,39,63,,,,
70,down,Kacey Musgraves,Deeper Well,56,20,13,,,,
71,down,Kacey Musgraves,The Architect,67,22,10,,,,
72,up,Morgan Wallen,Spin You Around (1/24),82,37,15,,,,
73,-,Dolly Parton,Jolene (Single Version),-,7,135,,,,
74,down,Shania Twain,You're Still the One,8,7,206,,,,
75,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,162,,,,
76,-,Kenny Rogers,Lady,-,49,42,,,,
77,down,Luke Combs,Where the Wild Things Are,68,58,9,,,,
78,down,Luke Combs,When It Rains It Pours,63,63,18,,,,
79,down,Lana Del Rey,"Take Me Home, Country Roads",70,5,25,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,11,6,225,,,,
81,up,Kacey Musgraves,Butterflies,81,44,76,,,,
82,up,Marc Cohn,Walking In Memphis,88,5,233,,,,
83,up,Morgan Wallen,Cowgirls (feat. Ernest),84,74,5,,,,
84,up,Poor Man's Poison,Hell's Comin' with Me,85,22,89,,,,
85,-,Taylor Swift,White Horse (Taylor’s Version),-,7,162,,,,
86,up,Kacey Musgraves,Space Cowboy,90,1,36,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,2,229,21,2019-10-06,9,2019-10-13
88,down,Johnny Cash,Hurt,40,8,237,,,,
89,down,Taylor Swift,Enchanted,25,1,236,,,,
90,down,Dolly Parton,9 to 5,46,21,214,,,,
91,down,Glen Campbell,It's Your World,83,32,64,,,,
92,down,James Morrison,You Give Me Something (Eg Version),50,8,228,,,,
93,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,93,1,,,,
94,down,Skeeter Davis,The End of the World,75,35,44,,,,
95,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,160,,,,
96,down,Kenny Rogers,Lady,76,7,222,,,,
97,down,John Denver,Rocky Mountain High,87,30,176,,,,
98,down,Josh Turner,Your Man,79,45,93,,,,
99,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],93,8,163,,,,
100,down,Morgan Wallen,Whiskey Glasses,94,55,12,,,,
