Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,236,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,233,,,,
3,up,Shania Twain,You're Still the One,3,2,232,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,9,2,14,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,167,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,6,2,235,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,228,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,The Gambler,13,5,215,100,2020-03-22,100,2020-03-22
9,down,Johnny Cash,Ring of Fire,8,2,234,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,2,231,,,,
11,up,Lady Antebellum,I Run to You,11,5,236,,,,
12,up,Exile,Kiss You All Over,12,5,223,,,,
13,-,Elvis Presley,Always On My Mind,-,13,3,,,,
14,up,Willie Nelson,The Scientist,14,9,236,,,,
15,up,Faith Hill,Breathe,15,7,236,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,4,161,63,2021-04-18,63,2021-04-18
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,12,236,,,,
18,down,Luke Combs,Fast Car,4,4,17,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,15,103,,,,
20,up,Lonestar,Amazed,20,13,223,,,,
21,-,Cacau Trip Music,Sunny Morning,-,21,1,,,,
22,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,22,1,,,,
23,-,Kane Brown & Marshmello,Miles on It,-,23,1,,,,
24,up,Brett Young,In Case You Didn't Know,39,8,59,,,,
25,-,Skeeter Davis,The End of the World,-,21,6,,,,
26,-,Ed Bruce,My First Taste of Texas,-,26,1,,,,
27,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,2,7,,,,
28,-,Chris Stapleton,Think I'm In Love With You,-,28,1,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,48,88,2020-03-22,66,2020-03-29
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,28,5,,,,
31,down,Luke Combs,One Number Away,29,29,7,,,,
32,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,32,1,,,,
33,-,Adelmario Coelho,Chililique (Acústico),-,33,1,,,,
34,-,John Schneider,Good Ole Boys (Extended Version),-,28,4,,,,
35,-,Molly Hocking,Texas Hold 'Em (Acoustic),-,35,1,,,,
36,-,Shania Twain,You're Still The One (Frank Walker Remix),-,36,1,,,,
