Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Ride 'Em On Down,13,1,53,,,,
2,up,Gary Moore,Still Got the Blues,2,1,88,,,,
3,-,The Rolling Stones,Hate to See You Go,-,3,9,,,,
4,up,Алла Кудлай,"Дай Боже, тобі сину",43,1,87,,,,
5,-,The Rolling Stones,Just Your Fool,-,4,9,,,,
6,up,Hugh Laurie,St James Infirmary,82,5,84,,,,
7,down,Ömer Balık,Coffee Blues,5,1,4,,,,
8,down,Моя дорогая,Моя дорогая (Красная королева),6,1,88,,,,
9,-,Gary Moore,Trouble At Home,-,9,1,,,,
10,down,Алла Кудлай,Червона рута,1,1,88,,,,
11,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),8,2,53,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,88,,,,
13,down,Blues Saraceno,The River,12,1,87,,,,
14,down,Delta Generators,Spider Bite,7,7,2,,,,
15,down,Delta Generators,It's Been Hard,11,11,2,,,,
16,down,Beth Hart,Fire on the Floor,14,1,88,,,,
17,down,Gary Moore,The Prophet,15,1,88,,,,
18,down,Joe Bonamassa,Tea for One,16,6,88,,,,
19,down,Joe Bonamassa,Drive,17,1,88,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),19,2,88,,,,
21,down,The Animals,The House of the Rising Sun,20,8,88,,,,
22,down,Joe Bonamassa,So Many Roads,21,2,88,,,,
23,down,Beth Hart,Love Is a Lie,22,3,87,,,,
24,down,Hugh Laurie,The Weed Smokerʼs Dream,23,1,78,,,,
25,down,Joe Bonamassa,Torn Down,24,7,88,,,,
26,down,Joe Bonamassa,Asking Around for You,25,11,88,,,,
27,down,Joe Bonamassa,Bridge to Better Days,26,12,88,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,4,88,,,,
29,down,Etta James,A Sunday Kind of Love,28,1,88,,,,
30,down,Mighty Sam McClain,When the Hurt Is Over,3,3,3,,,,
31,down,Leo Mantis,Na So E Dey Dey,29,2,88,,,,
32,down,Ray Charles,Hit the Road Jack,30,14,88,,,,
33,down,Joe Bonamassa,Your Funeral and My Trial,31,16,88,,,,
34,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",32,17,88,,,,
35,down,Joe Bonamassa,Django,33,18,88,,,,
36,down,Joe Bonamassa,Tamp 'Em Up Solid,34,19,88,,,,
37,down,Joe Bonamassa,I Don't Believe,35,20,88,,,,
38,down,Joe Bonamassa,High Water Every Where,36,21,88,,,,
39,down,The Jon Spencer Blues Explosion,Bellbottoms,4,4,88,,,,
40,down,Chris Rea,Screw You and Your Deep Blue Sea,37,22,88,,,,
41,down,Gary B.B. Coleman,The Sky Is Cryin',38,3,88,,,,
42,down,Chris Jones & Steve Baker,Long After You're Gone,39,1,86,,,,
43,down,Sershen&Zaritskaya,Black Velvet,40,2,33,,,,
44,down,Артем Кай,Іноді буває,41,24,88,,,,
45,down,Jillhouse,Почуття,42,28,88,,,,
46,down,Beth Hart & Joe Bonamassa,Strange Fruit,44,27,88,,,,
47,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,45,4,88,,,,
48,down,Beth Hart & Joe Bonamassa,Close to My Fire,46,29,88,,,,
49,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,31,88,,,,
50,down,Chris Rea,Born Bad,48,32,88,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),18,1,69,,,,
52,down,米弟華特,Mannish Boy,50,2,88,,,,
53,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,2,77,,,,
54,down,Adam,Тз,52,36,88,,,,
55,down,Golubye Berety,Полосатая натура,53,48,37,,,,
56,down,Joe Bonamassa,Different Shades of Blue,54,8,88,,,,
57,down,Alex Dolgov,Tvoi Mir,55,40,88,,,,
58,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),56,41,88,,,,
59,down,Gary Moore,Parisienne Walkways (Live),49,31,86,,,,
60,down,Chris Rea,If That’s What You Want,57,46,88,,,,
61,down,Chris Rea,Where the Blues Come From,58,47,88,,,,
62,down,Blues Delight,Slightly Hung Over,59,3,32,,,,
63,down,Otis Taylor,Ten Million Slaves,60,1,88,,,,
64,down,Servet Tunç,Ax Pişti Te Yar,61,1,17,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,62,1,86,,,,
66,down,Albert King,I'll Play the Blues for You,63,3,9,,,,
67,down,Etta James,At Last,64,1,68,,,,
68,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,65,5,88,,,,
69,down,R.L. Burnside,Let My Baby Ride,66,51,88,,,,
70,down,Joe Bonamassa,How Deep This River Runs,67,54,88,,,,
71,down,Fantastic Negrito,An Honest Man,68,55,88,,,,
72,down,Golubye Berety,Синева,69,3,39,,,,
73,down,Golubye Berety,В.Ф. Маргелову,70,62,37,,,,
74,down,Otis Taylor,Ten Million Slaves,71,1,9,,,,
75,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),72,6,76,,,,
76,down,Gary Moore,Nothing's the Same,73,1,88,,,,
77,down,Jack Spade,Love in Vegas,74,58,88,,,,
78,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,75,60,88,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),76,1,46,,,,
80,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,3,9,,,,
81,down,Buddy Guy,What Kind of Woman Is This?,78,2,88,,,,
82,down,Joe Bonamassa,Dust Bowl (Live),79,7,20,,,,
83,down,Aaron Neville,How Could I Help But Love You?,80,4,36,,,,
84,down,Hugh Laurie,Let Them Talk,81,11,62,,,,
85,down,Hugh Laurie,Swanee River,83,63,88,,,,
86,down,Hugh Laurie,You Don't Know My Mind,84,5,88,,,,
87,down,B.B. King,The Thrill Is Gone,85,3,88,,,,
88,down,Chris Rea,Who Killed Love,86,66,88,,,,
89,down,Chris Rea,Sometimes,87,67,88,,,,
90,down,Chris Rea,Till I Find My True Love’s Name,88,68,88,,,,
91,down,Chris Rea,Gospel Trail,89,69,88,,,,
92,down,Chris Rea,Catwalk Woman,90,70,88,,,,
93,down,Chris Rea,The American Way,91,71,87,,,,
94,down,Chris Rea,One Night With You,92,72,87,,,,
95,down,Chris Rea,Wild Pony,93,73,87,,,,
96,down,Chris Rea,Work Gang,94,74,85,,,,
97,down,Chris Rea,Clarkson Blues,95,75,83,,,,
98,down,Chris Thomas King,Why Blues,9,3,4,,,,
99,down,Chris Rea,Lucky Day,96,76,83,,,,
100,down,Chris Rea,Come Change My World,97,77,83,,,,
