Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,War in My Mind,-,1,1,,,,
2,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,2,5,,,,
3,down,Gary Moore,Still Got the Blues,1,1,16,,,,
4,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,16,,,,
5,up,Моя дорогая,Моя дорогая (Красная королева),22,1,16,,,,
6,up,Beth Hart,Fire on the Floor,17,1,16,,,,
7,down,Gary Moore,The Prophet,5,1,16,,,,
8,down,Voskresenie,Кто виноват,6,5,16,,,,
9,down,Joe Bonamassa,Tea for One,7,6,16,,,,
10,down,Blues Saraceno,The River,8,1,15,,,,
11,down,The Animals,The House of the Rising Sun,9,8,16,,,,
12,down,Beth Hart,Love Is a Lie,10,3,15,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),86,2,16,,,,
14,down,Joe Bonamassa,Drive,11,1,16,,,,
15,down,Joe Bonamassa,So Many Roads,12,2,16,,,,
16,down,Joe Bonamassa,Asking Around for You,13,11,16,,,,
17,down,Joe Bonamassa,Bridge to Better Days,14,12,16,,,,
18,down,Etta James,A Sunday Kind of Love,15,1,16,,,,
19,down,Leo Mantis,Na So E Dey Dey,16,2,16,,,,
20,down,Ray Charles,Hit the Road Jack,18,14,16,,,,
21,down,Joe Bonamassa,Torn Down,19,7,16,,,,
22,down,Joe Bonamassa,Your Funeral and My Trial,21,16,16,,,,
23,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",23,17,16,,,,
24,up,Joe Bonamassa,Django,24,18,16,,,,
25,up,Joe Bonamassa,Tamp 'Em Up Solid,25,19,16,,,,
26,up,Joe Bonamassa,I Don't Believe,26,20,16,,,,
27,up,Joe Bonamassa,High Water Every Where,28,21,16,,,,
28,up,Chris Rea,Screw You and Your Deep Blue Sea,29,22,16,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,4,16,,,,
30,up,Артем Кай,Іноді буває,31,24,16,,,,
31,up,Jillhouse,Почуття,32,28,16,,,,
32,up,The Jon Spencer Blues Explosion,Bellbottoms,33,4,16,,,,
33,up,Oscar Benton,Bensonhurst Blues (Live),34,2,16,,,,
34,up,Gary Moore,Parisienne Walkways (Live),35,31,16,,,,
35,up,Beth Hart & Joe Bonamassa,Strange Fruit,36,27,16,,,,
36,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,37,4,16,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,38,29,16,,,,
38,up,Voskresenie,По дороге разочарований,39,30,16,,,,
39,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,31,16,,,,
40,up,Chris Rea,Born Bad,41,32,16,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',42,3,16,,,,
42,up,米弟華特,Mannish Boy,43,2,16,,,,
43,up,Adam,Тз,44,36,16,,,,
44,up,Joe Bonamassa,Different Shades of Blue,45,8,16,,,,
45,up,Alex Dolgov,Tvoi Mir,46,40,16,,,,
46,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),47,41,16,,,,
47,up,Voskresenie,Научи меня жить,48,43,16,,,,
48,up,Voskresenie,Случилось,49,44,16,,,,
49,up,Voskresenie,Сон,50,45,16,,,,
50,up,Chris Rea,If That’s What You Want,51,46,16,,,,
51,up,Chris Rea,Where the Blues Come From,52,47,16,,,,
52,up,Chris Jones & Steve Baker,Long After You're Gone,53,1,16,,,,
53,up,Otis Taylor,Ten Million Slaves,54,1,16,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,6,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,14,,,,
56,up,Derek & The Dominos,Layla (40th Anniversary Version),96,6,14,,,,
57,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,57,5,16,,,,
58,up,R.L. Burnside,Let My Baby Ride,58,51,16,,,,
59,up,Nell Bryden,Goodbye (Ash Howes Radio Remix),59,53,16,,,,
60,up,Joe Bonamassa,How Deep This River Runs,60,54,16,,,,
61,up,Fantastic Negrito,An Honest Man,61,55,16,,,,
62,up,Алла Кудлай,Червона рута,62,1,16,,,,
63,up,Алла Кудлай,"Дай Боже, тобі сину",63,1,16,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),27,6,4,,,,
65,down,Gary Moore,Nothing's the Same,64,1,16,,,,
66,down,Jack Spade,Love in Vegas,65,58,16,,,,
67,down,Voskresenie,Я ни разу за морем не был (Live),66,60,16,,,,
68,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,67,60,16,,,,
69,down,Buddy Guy,What Kind of Woman Is This?,68,2,16,,,,
70,down,Voskresenie,Я ни разу за морем не был,69,62,16,,,,
71,down,Hugh Laurie,St James Infirmary,70,5,12,,,,
72,down,Hugh Laurie,Swanee River,71,63,16,,,,
73,down,Hugh Laurie,You Don't Know My Mind,72,5,16,,,,
74,down,B.B. King,The Thrill Is Gone,73,3,16,,,,
75,down,Chris Rea,Who Killed Love,74,66,16,,,,
76,down,Chris Rea,Sometimes,75,67,16,,,,
77,down,Chris Rea,Till I Find My True Love’s Name,76,68,16,,,,
78,down,Chris Rea,Gospel Trail,77,69,16,,,,
79,down,Chris Rea,Catwalk Woman,78,70,16,,,,
80,down,Chris Rea,The American Way,79,71,16,,,,
81,down,Chris Rea,One Night With You,80,72,16,,,,
82,down,Chris Rea,Wild Pony,81,73,16,,,,
83,down,Chris Rea,Work Gang,82,74,16,,,,
84,down,Chris Rea,Clarkson Blues,83,75,16,,,,
85,down,Chris Rea,Lucky Day,84,76,16,,,,
86,down,Chris Rea,Come Change My World,85,77,16,,,,
87,up,Chris Rea,If I Ever Get Over You,87,78,16,,,,
88,up,Chris Rea,She’s a Whole Heap of Trouble,88,79,16,,,,
89,down,Nick Nolan,Blinded by the Sun,2,1,3,,,,
90,down,Chris Rea,Lone Star Boogie,89,80,16,,,,
91,down,Chris Rea,The Soul of My Father’s Shadow,90,81,15,,,,
92,down,Chris Rea,Only a Fool Plays By the Rules,91,82,15,,,,
93,down,Chris Rea,Too Much Drinking,92,83,15,,,,
94,down,Evelyn Knight,Lucky Lucky Lucky Me,93,2,14,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,94,2,12,,,,
96,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,95,84,14,,,,
97,up,米弟華特,I Want to Be Loved #2,97,85,14,,,,
98,up,Eric Clapton,Wonderful Tonight (Live Version),98,96,2,,,,
99,up,Eric Clapton,Give Me Strength,99,97,2,,,,
100,up,Etta James,At Last,100,1,9,,,,
