Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Leavin' Motor City,20,1,2,,,,
2,up,Gary Moore,Still Got the Blues,3,1,117,,,,
3,up,Blues Delight,Slightly Hung Over,64,3,61,,,,
4,up,Ömer Balık,Coffee Blues,13,1,24,,,,
5,up,Otis Spann,"Been a Long, Long Time",47,5,2,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),8,1,117,,,,
7,-,Юрий Суздаль,Она Смотрит...,-,2,1,,,,
8,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),17,8,2,,,,
9,up,The Rolling Stones,Hate to See You Go,10,3,15,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,117,,,,
11,down,Joe Bonamassa,Drive,1,1,117,,,,
12,up,Blues Saraceno,The River,12,1,116,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,1,82,,,,
14,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,4,4,117,,,,
15,up,Gary Moore,The Prophet,15,1,117,,,,
16,up,The Rolling Stones,Just Your Fool,16,4,15,,,,
17,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,5,5,117,,,,
18,up,Joe Bonamassa,Tea for One,18,6,117,,,,
19,up,Joe Bonamassa,So Many Roads,19,2,117,,,,
20,up,The Animals,The House of the Rising Sun,21,8,117,,,,
21,up,Otis Taylor,Ten Million Slaves,22,1,116,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),6,2,117,,,,
23,up,Hugh Laurie,The Weed Smokerʼs Dream,23,1,107,,,,
24,down,Joe Bonamassa,Time Clocks,2,2,3,,,,
25,down,Joe Bonamassa,Torn Down,24,7,117,,,,
26,down,Joe Bonamassa,Asking Around for You,25,11,117,,,,
27,down,Joe Bonamassa,Bridge to Better Days,26,12,117,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,4,117,,,,
29,down,D Fine Us,Howling at the Moon (feat. Vigz),28,1,98,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),7,2,82,,,,
31,down,Etta James,A Sunday Kind of Love,29,1,117,,,,
32,down,Joe Bonamassa,Dust Bowl,9,9,6,,,,
33,down,Leo Mantis,Na So E Dey Dey,30,2,117,,,,
34,down,The Jon Spencer Blues Explosion,Bellbottoms,31,4,117,,,,
35,down,Ray Charles,Hit the Road Jack,32,14,117,,,,
36,down,Joe Bonamassa,Your Funeral and My Trial,33,16,117,,,,
37,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",34,17,117,,,,
38,down,Joe Bonamassa,Django,35,18,117,,,,
39,down,Joe Bonamassa,Tamp 'Em Up Solid,36,19,117,,,,
40,down,Joe Bonamassa,I Don't Believe,37,20,117,,,,
41,down,Joe Bonamassa,High Water Every Where,38,21,117,,,,
42,down,Chris Rea,Screw You and Your Deep Blue Sea,39,22,117,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',40,3,117,,,,
44,down,Chris Jones & Steve Baker,Long After You're Gone,41,1,115,,,,
45,down,Sershen&Zaritskaya,Black Velvet,42,2,62,,,,
46,down,Jillhouse,Почуття,43,28,117,,,,
47,up,Gary Moore,Nothing's the Same,50,1,117,,,,
48,down,Gary Moore,Parisienne Walkways (Live),44,31,115,,,,
49,down,Beth Hart & Joe Bonamassa,Strange Fruit,45,27,117,,,,
50,down,Beth Hart & Joe Bonamassa,Close to My Fire,46,29,117,,,,
51,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,31,117,,,,
52,down,Hugh Laurie,St James Infirmary,49,5,111,,,,
53,down,Chris Rea,Born Bad,51,32,117,,,,
54,down,米弟華特,Mannish Boy,52,2,117,,,,
55,down,Etta James,At Last,53,1,97,,,,
56,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),54,2,106,,,,
57,down,Adam,Тз,55,36,117,,,,
58,down,Golubye Berety,Полосатая натура,56,48,66,,,,
59,down,Golubye Berety,Синева,57,3,68,,,,
60,down,Otis Taylor,Ten Million Slaves,58,1,38,,,,
61,down,Joe Bonamassa,Different Shades of Blue,59,8,117,,,,
62,down,Alex Dolgov,Tvoi Mir,60,40,117,,,,
63,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),61,41,117,,,,
64,down,Chris Rea,If That’s What You Want,62,46,117,,,,
65,down,Chris Rea,Where the Blues Come From,63,47,117,,,,
66,down,Servet Tunç,Ax Pişti Te Yar,65,1,46,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,66,1,115,,,,
68,down,Albert King,I'll Play the Blues for You,67,3,38,,,,
69,up,John Lee Hooker,Boom Boom,76,1,18,,,,
70,down,B.B. King,The Thrill Is Gone,68,1,45,,,,
71,down,R.L. Burnside,Let My Baby Ride,69,51,117,,,,
72,down,Joe Bonamassa,I'll Play the Blues for You (Live),70,4,9,,,,
73,down,Joe Bonamassa,How Deep This River Runs,71,54,117,,,,
74,down,Fantastic Negrito,An Honest Man,72,55,117,,,,
75,down,Golubye Berety,В.Ф. Маргелову,73,62,66,,,,
76,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),74,6,105,,,,
77,down,Jack Spade,Love in Vegas,75,58,117,,,,
