Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,78,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),6,2,2,,,,
3,up,The Rolling Stones,Hate to See You Go,9,3,5,,,,
4,down,Моя дорогая,Моя дорогая (Красная королева),3,1,78,,,,
5,-,John Ginty,Elvis Presley (feat. Albert Castiglia) [Live],-,2,1,,,,
6,up,Gary Moore,In My Dreams,25,5,2,,,,
7,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),4,2,43,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,78,,,,
9,down,The Rolling Stones,Ride 'Em On Down,7,1,43,,,,
10,down,Blues Saraceno,The River,8,1,77,,,,
11,down,Beth Hart,Fire on the Floor,10,1,78,,,,
12,down,Gary Moore,The Prophet,11,1,78,,,,
13,up,The Rolling Stones,Just Your Fool,27,4,5,,,,
14,down,Joe Bonamassa,Tea for One,12,6,78,,,,
15,down,Joe Bonamassa,Drive,13,1,78,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),14,2,78,,,,
17,down,The Animals,The House of the Rising Sun,16,8,78,,,,
18,down,Beth Hart,Love Is a Lie,17,3,77,,,,
19,down,Hugh Laurie,The Weed Smokerʼs Dream,18,1,68,,,,
20,down,Joe Bonamassa,So Many Roads,19,2,78,,,,
21,down,Joe Bonamassa,Asking Around for You,20,11,78,,,,
22,down,Joe Bonamassa,Bridge to Better Days,21,12,78,,,,
23,down,Etta James,A Sunday Kind of Love,22,1,78,,,,
24,down,Leo Mantis,Na So E Dey Dey,23,2,78,,,,
25,down,Ray Charles,Hit the Road Jack,24,14,78,,,,
26,up,Joe Bonamassa,Torn Down,26,7,78,,,,
27,up,Joe Bonamassa,Your Funeral and My Trial,28,16,78,,,,
28,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",29,17,78,,,,
29,up,Joe Bonamassa,Django,30,18,78,,,,
30,up,Joe Bonamassa,Tamp 'Em Up Solid,31,19,78,,,,
31,up,Joe Bonamassa,I Don't Believe,32,20,78,,,,
32,up,Joe Bonamassa,High Water Every Where,33,21,78,,,,
33,up,Chris Rea,Screw You and Your Deep Blue Sea,34,22,78,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',35,4,78,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,36,1,76,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,4,78,,,,
37,up,Sershen&Zaritskaya,Black Velvet,38,2,23,,,,
38,up,Артем Кай,Іноді буває,39,24,78,,,,
39,up,Jillhouse,Почуття,40,28,78,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,41,4,78,,,,
41,up,Алла Кудлай,Червона рута,42,1,78,,,,
42,up,Алла Кудлай,"Дай Боже, тобі сину",43,1,77,,,,
43,up,Gary Moore,Parisienne Walkways (Live),44,31,76,,,,
44,up,Beth Hart & Joe Bonamassa,Strange Fruit,45,27,78,,,,
45,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,46,4,78,,,,
46,up,Beth Hart & Joe Bonamassa,Close to My Fire,47,29,78,,,,
47,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,31,78,,,,
48,up,Chris Rea,Born Bad,49,32,78,,,,
49,up,米弟華特,Mannish Boy,50,2,78,,,,
50,up,D Fine Us,Howling at the Moon (feat. Vigz),51,1,59,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,2,67,,,,
52,up,Adam,Тз,53,36,78,,,,
53,up,Golubye Berety,Полосатая натура,54,48,27,,,,
54,up,Joe Bonamassa,Different Shades of Blue,55,8,78,,,,
55,up,Alex Dolgov,Tvoi Mir,56,40,78,,,,
56,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),57,41,78,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',1,1,3,,,,
58,up,Chris Rea,If That’s What You Want,58,46,78,,,,
59,up,Chris Rea,Where the Blues Come From,59,47,78,,,,
60,up,Otis Taylor,Ten Million Slaves,60,1,78,,,,
61,up,Servet Tunç,Ax Pişti Te Yar,61,1,7,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,62,1,76,,,,
63,up,Etta James,At Last,63,1,58,,,,
64,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,64,5,78,,,,
65,up,R.L. Burnside,Let My Baby Ride,65,51,78,,,,
66,up,Joe Bonamassa,How Deep This River Runs,66,54,78,,,,
67,up,Fantastic Negrito,An Honest Man,67,55,78,,,,
68,up,Golubye Berety,Синева,68,3,29,,,,
69,up,Golubye Berety,В.Ф. Маргелову,69,62,27,,,,
70,up,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),70,6,66,,,,
71,up,Gary Moore,Nothing's the Same,71,1,78,,,,
72,up,Jack Spade,Love in Vegas,72,58,78,,,,
73,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,73,60,78,,,,
74,up,John Lee Hooker,Boom Boom (Remastered),74,1,36,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,75,2,78,,,,
76,up,Joe Bonamassa,Dust Bowl (Live),76,7,10,,,,
77,up,Aaron Neville,How Could I Help But Love You?,77,4,26,,,,
78,up,Hugh Laurie,Let Them Talk,78,11,52,,,,
79,up,Hugh Laurie,St James Infirmary,79,5,74,,,,
80,up,Hugh Laurie,Swanee River,80,63,78,,,,
81,up,Hugh Laurie,You Don't Know My Mind,81,5,78,,,,
82,up,B.B. King,The Thrill Is Gone,82,3,78,,,,
83,up,Chris Rea,Who Killed Love,83,66,78,,,,
84,up,Chris Rea,Sometimes,84,67,78,,,,
85,up,Chris Rea,Till I Find My True Love’s Name,85,68,78,,,,
86,up,Chris Rea,Gospel Trail,86,69,78,,,,
87,up,Chris Rea,Catwalk Woman,87,70,78,,,,
88,up,Chris Rea,The American Way,88,71,78,,,,
89,up,Chris Rea,One Night With You,89,72,78,,,,
90,up,Chris Rea,Wild Pony,90,73,78,,,,
91,up,Chris Rea,Work Gang,91,74,76,,,,
92,up,Chris Rea,Clarkson Blues,92,75,76,,,,
93,up,Chris Rea,Lucky Day,93,76,76,,,,
94,up,Chris Rea,Come Change My World,94,77,76,,,,
95,up,Chris Rea,If I Ever Get Over You,95,78,76,,,,
96,up,Chris Rea,She’s a Whole Heap of Trouble,96,79,75,,,,
97,up,Chris Rea,Lone Star Boogie,97,80,75,,,,
98,up,Chris Rea,The Soul of My Father’s Shadow,98,81,72,,,,
99,up,Chris Rea,Only a Fool Plays By the Rules,99,82,70,,,,
100,up,Chris Rea,Too Much Drinking,100,83,66,,,,
