Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Harpo,I'm a King Bee,-,1,1,,,,
2,up,72Blues,Lay My Burden Down,55,2,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,11,,,,
4,down,Моя дорогая,Моя дорогая (Красная королева),3,1,11,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,11,,,,
6,down,Gary Moore,The Prophet,5,1,11,,,,
7,down,Voskresenie,Кто виноват,6,5,11,,,,
8,down,Beth Hart,Fire on the Floor,7,1,11,,,,
9,down,Joe Bonamassa,Tea for One,8,6,11,,,,
10,down,Blues Saraceno,The River,9,1,10,,,,
11,down,The Animals,The House of the Rising Sun,10,8,11,,,,
12,down,Beth Hart,Love Is a Lie,11,3,10,,,,
13,up,Joe Bonamassa,Drive,13,1,11,,,,
14,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,1,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),14,2,11,,,,
16,down,Joe Bonamassa,So Many Roads,15,2,11,,,,
17,down,Joe Bonamassa,Asking Around for You,16,11,11,,,,
18,down,Joe Bonamassa,Bridge to Better Days,17,12,11,,,,
19,down,Etta James,A Sunday Kind of Love,18,1,11,,,,
20,down,Leo Mantis,Na So E Dey Dey,12,2,11,,,,
21,down,Ray Charles,Hit the Road Jack,19,14,11,,,,
22,down,Joe Bonamassa,Torn Down,20,7,11,,,,
23,down,Joe Bonamassa,Your Funeral and My Trial,21,16,11,,,,
24,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",22,17,11,,,,
25,down,Joe Bonamassa,Django,23,18,11,,,,
26,down,Joe Bonamassa,Tamp 'Em Up Solid,24,19,11,,,,
27,down,Joe Bonamassa,I Don't Believe,25,20,11,,,,
28,down,Joe Bonamassa,High Water Every Where,26,21,11,,,,
29,down,Chris Rea,Screw You and Your Deep Blue Sea,27,22,11,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,4,11,,,,
31,down,Артем Кай,Іноді буває,30,24,11,,,,
32,down,Jillhouse,Почуття,31,28,11,,,,
33,down,The Jon Spencer Blues Explosion,Bellbottoms,32,4,11,,,,
34,down,Oscar Benton,Bensonhurst Blues (Live),33,2,11,,,,
35,down,Gary Moore,Parisienne Walkways (Live),34,31,11,,,,
36,down,Beth Hart & Joe Bonamassa,Strange Fruit,35,27,11,,,,
37,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,36,4,11,,,,
38,down,Beth Hart & Joe Bonamassa,Close to My Fire,37,29,11,,,,
39,down,Voskresenie,По дороге разочарований,38,30,11,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,31,11,,,,
41,down,Chris Rea,Born Bad,40,32,11,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',41,3,11,,,,
43,down,米弟華特,Mannish Boy,42,2,11,,,,
44,down,Adam,Тз,43,36,11,,,,
45,down,Joe Bonamassa,Different Shades of Blue,44,8,11,,,,
46,down,Alex Dolgov,Tvoi Mir,45,40,11,,,,
47,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),46,41,11,,,,
48,down,Voskresenie,Научи меня жить,47,43,11,,,,
49,down,Voskresenie,Случилось,48,44,11,,,,
50,down,Voskresenie,Сон,49,45,11,,,,
51,down,Chris Rea,If That’s What You Want,50,46,11,,,,
52,down,Chris Rea,Where the Blues Come From,51,47,11,,,,
53,down,Chris Jones & Steve Baker,Long After You're Gone,52,1,11,,,,
54,down,Otis Taylor,Ten Million Slaves,53,1,11,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,54,1,9,,,,
56,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,57,5,11,,,,
57,up,R.L. Burnside,Let My Baby Ride,58,51,11,,,,
58,up,Nell Bryden,Goodbye (Ash Howes Radio Remix),59,53,11,,,,
59,up,Joe Bonamassa,How Deep This River Runs,60,54,11,,,,
60,up,Fantastic Negrito,An Honest Man,61,55,11,,,,
61,up,Алла Кудлай,Червона рута,62,1,11,,,,
62,up,Алла Кудлай,"Дай Боже, тобі сину",63,1,11,,,,
63,up,Gary Moore,Nothing's the Same,64,1,11,,,,
64,up,Jack Spade,Love in Vegas,65,58,11,,,,
65,up,Voskresenie,Я ни разу за морем не был (Live),66,60,11,,,,
66,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,67,60,11,,,,
67,up,Buddy Guy,What Kind of Woman Is This?,68,2,11,,,,
68,up,Voskresenie,Я ни разу за морем не был,69,62,11,,,,
69,up,Hugh Laurie,St James Infirmary,70,5,7,,,,
70,up,Hugh Laurie,Swanee River,71,63,11,,,,
71,up,Hugh Laurie,You Don't Know My Mind,72,5,11,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,29,6,,,,
73,up,B.B. King,The Thrill Is Gone,73,3,11,,,,
74,up,Chris Rea,Who Killed Love,74,66,11,,,,
75,up,Chris Rea,Sometimes,75,67,11,,,,
76,up,Chris Rea,Till I Find My True Love’s Name,76,68,11,,,,
77,up,Chris Rea,Gospel Trail,77,69,11,,,,
78,up,Chris Rea,Catwalk Woman,78,70,11,,,,
79,up,Chris Rea,The American Way,79,71,11,,,,
80,up,Chris Rea,One Night With You,80,72,11,,,,
81,up,Chris Rea,Wild Pony,81,73,11,,,,
82,up,Chris Rea,Work Gang,82,74,11,,,,
83,up,Chris Rea,Clarkson Blues,83,75,11,,,,
84,up,Chris Rea,Lucky Day,84,76,11,,,,
85,up,Chris Rea,Come Change My World,85,77,11,,,,
86,up,Chris Rea,If I Ever Get Over You,86,78,11,,,,
87,up,Chris Rea,She’s a Whole Heap of Trouble,87,79,11,,,,
88,up,Chris Rea,Lone Star Boogie,88,80,11,,,,
89,up,Chris Rea,The Soul of My Father’s Shadow,89,81,10,,,,
90,up,Chris Rea,Only a Fool Plays By the Rules,90,82,10,,,,
91,up,Chris Rea,Too Much Drinking,91,83,10,,,,
92,up,Evelyn Knight,Lucky Lucky Lucky Me,92,2,9,,,,
93,up,Gary B.B. Coleman,The Sky Is Crying,93,2,7,,,,
94,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,94,84,9,,,,
95,up,米弟華特,I Want to Be Loved #2,95,85,9,,,,
96,down,Derek & The Dominos,Layla (40th Anniversary Version),56,6,10,,,,
97,up,B.B. King,The Thrill Is Gone,99,1,7,,,,
98,down,Etta James,At Last,96,1,6,,,,
99,-,Fantastic Negrito,Nobody Makes Money,-,90,4,,,,
100,-,Neyba,"Baby, Sweet Babe",-,91,3,,,,
