Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,1,1,,,,
2,down,Gary Moore,Still Got the Blues,1,1,121,,,,
3,up,Golubye Berety,Синева,52,3,72,,,,
4,-,Голубые Береты,Синева,-,4,1,,,,
5,down,The Animals,Baby Let Me Take You Home,3,3,2,,,,
6,down,Моя дорогая,Моя дорогая (Красная королева),4,1,121,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,121,,,,
8,down,Blues Saraceno,The River,7,1,120,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,1,86,,,,
10,down,Gary Moore,The Prophet,9,1,121,,,,
11,up,Ömer Balık,Coffee Blues,14,1,27,,,,
12,down,Joe Bonamassa,Drive,10,1,121,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),11,2,121,,,,
14,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),5,2,86,,,,
15,down,Gary Moore,Midnight Blues,2,1,2,,,,
16,down,Joe Bonamassa,Tea for One,12,6,121,,,,
17,down,Joe Bonamassa,So Many Roads,13,2,121,,,,
18,down,The Animals,The House of the Rising Sun,15,8,121,,,,
19,down,Otis Taylor,Ten Million Slaves,16,1,120,,,,
20,down,Hugh Laurie,The Weed Smokerʼs Dream,17,1,111,,,,
21,down,Joe Bonamassa,Torn Down,18,7,121,,,,
22,down,Joe Bonamassa,Asking Around for You,19,11,121,,,,
23,down,Joe Bonamassa,Bridge to Better Days,20,12,121,,,,
24,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,4,121,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),22,1,102,,,,
26,down,Etta James,A Sunday Kind of Love,23,1,121,,,,
27,down,Leo Mantis,Na So E Dey Dey,24,2,121,,,,
28,down,The Jon Spencer Blues Explosion,Bellbottoms,25,4,121,,,,
29,down,Ray Charles,Hit the Road Jack,26,14,121,,,,
30,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,27,4,121,,,,
31,down,Joe Bonamassa,Your Funeral and My Trial,28,16,121,,,,
32,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",29,17,121,,,,
33,down,Joe Bonamassa,Django,30,18,121,,,,
34,down,Joe Bonamassa,Tamp 'Em Up Solid,31,19,121,,,,
35,down,Joe Bonamassa,I Don't Believe,32,20,121,,,,
36,down,Joe Bonamassa,High Water Every Where,33,21,121,,,,
37,down,Chris Rea,Screw You and Your Deep Blue Sea,34,22,121,,,,
38,down,Gary B.B. Coleman,The Sky Is Cryin',35,3,121,,,,
39,down,Chris Jones & Steve Baker,Long After You're Gone,36,1,119,,,,
40,down,Sershen&Zaritskaya,Black Velvet,37,2,66,,,,
41,down,Jillhouse,Почуття,38,28,121,,,,
42,down,Gary Moore,Nothing's the Same,39,1,121,,,,
43,down,Gary Moore,Parisienne Walkways (Live),40,31,119,,,,
44,down,Beth Hart & Joe Bonamassa,Strange Fruit,41,27,121,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,29,121,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,31,121,,,,
47,down,Hugh Laurie,St James Infirmary,44,5,115,,,,
48,down,Chris Rea,Born Bad,45,32,121,,,,
49,down,Blues Delight,Slightly Hung Over,46,3,65,,,,
50,down,米弟華特,Mannish Boy,47,2,121,,,,
51,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,2,110,,,,
52,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,49,5,121,,,,
53,down,Adam,Тз,50,36,121,,,,
54,down,Golubye Berety,Полосатая натура,51,48,70,,,,
55,down,Otis Taylor,Ten Million Slaves,53,1,42,,,,
56,down,Joe Bonamassa,Different Shades of Blue,54,8,121,,,,
57,down,Alex Dolgov,Tvoi Mir,55,40,121,,,,
58,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),56,41,121,,,,
59,up,Chris Rea,If That’s What You Want,60,46,121,,,,
60,up,Chris Rea,Where the Blues Come From,62,47,121,,,,
61,down,Etta James,At Last,58,1,101,,,,
62,up,Servet Tunç,Ax Pişti Te Yar,63,1,50,,,,
63,up,Bobby Bland,Ain't No Love In the Heart of the City,65,1,119,,,,
64,up,Albert King,I'll Play the Blues for You,66,3,42,,,,
65,up,John Lee Hooker,Boom Boom,68,1,22,,,,
66,up,B.B. King,The Thrill Is Gone,69,1,49,,,,
67,up,R.L. Burnside,Let My Baby Ride,70,51,121,,,,
68,up,Joe Bonamassa,I'll Play the Blues for You (Live),71,4,13,,,,
69,up,Joe Bonamassa,How Deep This River Runs,72,54,121,,,,
70,up,Fantastic Negrito,An Honest Man,73,55,121,,,,
71,up,Golubye Berety,В.Ф. Маргелову,74,62,70,,,,
72,up,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),75,6,109,,,,
73,up,Jack Spade,Love in Vegas,76,58,121,,,,
