Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,235,,,,
2,-,ønecamp,Lazy Day,-,2,1,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,233,,,,
4,up,Dr. Project Point Blank,A Song for V.,4,1,90,,,,
5,up,Joe Bonamassa,Drive,5,1,231,,,,
6,up,Joe Bonamassa,So Many Roads,7,2,235,,,,
7,up,Joe Bonamassa,Tea for One,8,6,235,,,,
8,up,Otis Taylor,Ten Million Slaves,9,1,234,,,,
9,down,Ömer Balık,Coffee Blues,3,1,141,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),10,1,216,,,,
11,up,Blues Saraceno,The River,11,1,234,,,,
12,up,Otis Taylor,Ten Million Slaves,12,1,156,,,,
13,up,Gary Moore,Nothing's the Same,13,1,234,,,,
14,up,Hugh Laurie,The Weed Smokerʼs Dream,14,1,225,,,,
15,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),15,2,197,,,,
16,up,Joe Bonamassa,Torn Down,16,7,235,,,,
17,up,Joe Bonamassa,Asking Around for You,17,11,235,,,,
18,up,Joe Bonamassa,Bridge to Better Days,19,12,235,,,,
19,up,Gary B.B. Coleman,The Sky Is Cryin',20,3,235,,,,
20,up,Leo Mantis,Na So E Dey Dey,21,2,235,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,22,4,235,,,,
22,up,Golubye Berety,Синева,23,3,186,,,,
23,up,Ray Charles,Hit the Road Jack,24,14,235,,,,
24,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,25,4,235,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,1,78,,,,
26,up,Joe Bonamassa,Your Funeral and My Trial,27,16,235,,,,
27,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",28,17,235,,,,
28,-,Aleksandr Dumin,Донбасс,-,5,1,,,,
29,up,Joe Bonamassa,Django,29,18,235,,,,
30,up,Joe Bonamassa,Tamp 'Em Up Solid,30,19,235,,,,
31,up,Joe Bonamassa,I Don't Believe,31,20,235,,,,
32,-,Aleksandr Dumin,Белая берёза,-,7,1,,,,
33,down,Joe Bonamassa,High Water Every Where,32,21,235,,,,
34,down,Chris Rea,Screw You and Your Deep Blue Sea,33,22,235,,,,
35,down,Chris Jones & Steve Baker,Long After You're Gone,34,1,233,,,,
36,down,Sershen&Zaritskaya,Black Velvet,35,2,180,,,,
37,down,Jillhouse,Почуття,36,28,235,,,,
38,down,Otis Taylor,Nasty Letter,37,5,59,,,,
39,down,Joe Bonamassa,Different Shades of Blue,38,8,235,,,,
40,down,Beth Hart & Joe Bonamassa,Strange Fruit,39,27,235,,,,
41,down,Beth Hart & Joe Bonamassa,Close to My Fire,40,29,235,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,31,235,,,,
43,down,Hugh Laurie,St James Infirmary,42,5,229,,,,
44,down,Chris Rea,Born Bad,43,32,235,,,,
45,down,Blues Delight,Slightly Hung Over,44,3,179,,,,
46,down,米弟華特,Mannish Boy,45,2,235,,,,
47,down,Гурт Дно & Муха Мухич,Генштаб рекомендує,46,4,46,,,,
48,down,KOMU VNYZ,Марш Артилеріі,47,2,62,,,,
49,down,Beth Hart,Caught Out In the Rain,48,1,60,,,,
50,down,John Lee Hooker,Boom Boom,49,1,134,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,50,1,229,,,,
52,down,Etta James,At Last,51,1,185,,,,
53,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,52,5,235,,,,
54,down,Adam,Тз,53,36,235,,,,
55,down,Моя дорогая,Моя дорогая (Красная королева),6,1,235,,,,
56,down,Alex Dolgov,Tvoi Mir,54,40,235,,,,
57,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),55,41,235,,,,
58,down,Gary Moore,Parisienne Walkways (Live),56,31,233,,,,
59,down,John Lee Hooker,Boom Boom (Remastered),57,1,159,,,,
60,down,B.B. King,The Thrill Is Gone,58,3,178,,,,
61,down,Chris Rea,If That’s What You Want,59,46,235,,,,
62,down,Chris Rea,Where the Blues Come From,60,47,235,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,61,2,163,,,,
64,down,Damian Lewis,She Comes,62,2,33,,,,
65,down,Руслан Горовий & Євген Турчинов,"Малюй, малий",63,1,109,,,,
66,down,Albert King,I'll Play the Blues for You,64,3,154,,,,
67,down,Will Barber,Another Brick in the Wall,65,1,77,,,,
68,down,B.B. King,The Thrill Is Gone,66,1,152,,,,
