Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瑞奇思凱吉,Crying My Heart Out Over You,-,1,8,,,,
2,up,Nanci Griffith,From a Distance,3,1,172,,,,
3,up,Marc Cohn,Walking In Memphis,9,1,206,,,,
4,up,Faith Hill,Breathe,7,1,127,,,,
5,up,Shania Twain,You're Still the One,6,1,170,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,79,1,165,,,,
7,up,P.J. Murrihy,Paidí Ó Sé's Pub,48,1,167,,,,
8,down,Kenny Rogers,Lady,2,1,109,,,,
9,down,Lady Antebellum,Need You Now,4,1,213,,,,
10,down,Lonestar,Amazed,1,1,212,,,,
11,-,P.J. Murrihy,The Black Sheep's Return,-,1,166,,,,
12,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),5,1,59,,,,
13,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,11,,,,
14,-,The Murphys,Nelena,-,5,46,,,,
15,up,Nathan Carter,Sarah Jane,59,12,26,,,,
16,up,John Rory O'Connor,Always and Forever,70,16,2,,,,
17,-,Caitlin,The Spinning Wheel,-,6,98,,,,
18,up,Sabrina Fallon,Rocky Top,42,12,3,,,,
19,up,Robert Mizzell,Its All About the Gaa,72,16,2,,,,
20,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],23,5,39,,,,
21,-,Stuart Moyles,Westport Town,-,15,26,,,,
22,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),36,6,73,,,,
23,up,Anne Murray,You Needed Me,31,2,71,,,,
24,up,Ceol,One More for the Road,80,17,3,,,,
25,down,Johnny Donegan,My Fathers House,19,3,180,,,,
26,up,Willie Nelson,Don't Give Up,28,2,98,,,,
27,up,Katelynn Marie,Blue Jean Country Queen,35,13,2,,,,
28,-,Faith Hill,There You'll Be,-,2,91,,,,
29,up,Dixie Chicks,Landslide,96,5,66,,,,
30,down,Keith Urban,Making Memories of Us,18,1,153,,,,
31,up,The Murphys,Dancing With the Fisherman,51,3,70,,,,
32,up,Patrick Feeney,Step It Out Mary,71,5,45,,,,
33,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,70,,,,
34,-,Andy Cooney,These Are My Mountains,-,34,1,,,,
35,up,Barry Kirwan,Mary Mac,62,2,69,,,,
36,-,John McNicholl,Waltz Medley: Shutters and Boards / Wings of a Dove / Forever and Ever,-,36,1,,,,
37,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),8,3,84,,,,
38,-,Lee Brice,I Drive Your Truck,-,3,12,,,,
39,-,Paddy O'Brien,Caledonia,-,39,1,,,,
40,-,Kelan Browne,Hello Darlin',-,40,3,,,,
41,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,41,1,,,,
42,-,Keith Urban,Parallel Line,-,10,52,,,,
43,down,Johnny Donegan,The Old School Yard,13,3,160,,,,
44,-,Nathan Carter,Buck Owens Medley,-,44,2,,,,
45,-,The Outlaws,The Best Part of the Day Is the Night,-,27,12,,,,
46,-,John Hogan,Sunshine on My Shoulders,-,46,1,,,,
47,-,Mary Duff,Blue Bayou,-,32,6,,,,
48,-,Mike Denver,Goodbye My Old Friend,-,48,2,,,,
49,-,Johnny Riley,Dirty Ol' Day,-,49,1,,,,
50,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,1,113,,,,
51,-,Johnny Loughrey,Goodbye My Friends,-,31,3,,,,
52,-,Bernie Heaney,Ride Me Down Easy,-,52,3,,,,
53,-,Dominic Kirwan,Irish Eyes,-,26,19,,,,
54,down,Johnny Donegan,Ragtime Annie,41,1,118,,,,
55,down,Juice Newton,Angel of the Morning,11,4,54,,,,
56,-,Declan Nerney,You Are My Flower,-,56,1,,,,
57,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,12,7,29,,,,
58,-,Steve Wariner,The Tips of My Fingers,-,58,3,,,,
59,-,Alan Jackson,Up to My Ears In Tears,-,53,2,,,,
60,-,Kenny Walsh,Wish You Were Still Mine,-,60,1,,,,
61,-,Simon Peters,Fishin_Forever,-,61,1,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],10,4,13,,,,
63,down,Bellamy Brothers,Let Your Love Flow,14,1,143,,,,
64,-,Ray Lynam,"Speak Softly, You’Re Talking to My Heart",-,64,1,,,,
65,-,Jim Devine,A Girl Like You,-,65,1,,,,
66,-,The Tumbling Paddies,The Way I Am,-,11,39,,,,
67,up,Beyoncé,TEXAS HOLD 'EM,68,22,11,,,,
68,-,The Murphys & Michael English,Love Won't Break Your Heart Boy,-,57,1,,,,
69,-,The Three Amigos,The Three Amigos Slosh Medley,-,26,13,,,,
70,-,Seamus Fitzsimmons,Mary from Armagh,-,26,6,,,,
71,down,John Michael Montgomery,I Swear,43,2,84,,,,
72,-,Louise Morrissey,In an Irish Country Home,-,5,95,,,,
73,-,Sawyer Brown,Six Days On the Road,-,73,2,,,,
74,-,Adrian Ryan,Bonnie Scotland Medley,-,74,1,,,,
75,-,Jim Reeves,I'm Gettin' Better,-,75,1,,,,
76,-,Brooks & Dunn,Whiskey Under the Bridge,-,76,1,,,,
77,-,Mel McDaniel,The Farm,-,46,2,,,,
78,-,Pat Hayes,Our Town,-,73,5,,,,
79,down,Stuart Moyles,Rythym of the Rain,67,12,32,,,,
80,-,Bellamy Brothers,Dancin' Cowboys,-,80,1,,,,
81,-,Frank Ifield,Lovesick Blues,-,81,1,,,,
82,-,Alabama,Tennessee River,-,82,1,,,,
83,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,70,3,,,,
84,-,Barry Devlin,All of Me (feat. Bitz 'n' pieces Band),-,49,3,,,,
85,-,Randall King,Freightline,-,85,3,,,,
86,down,Caitlin,Moonlight on the Shannon,38,19,46,,,,
87,-,Sara Evans,Born to Fly,-,28,7,,,,
88,-,Susan McCann,Someone Is Looking For Someone Like You,-,88,1,,,,
89,-,Pam Jackson,Hold Me in Your Arms (feat. Patrick O'Sullivan),-,67,3,,,,
90,down,Willie Nelson,Always On My Mind,45,7,63,,,,
91,-,The Murphys,My Connemara Marble Ring,-,9,35,,,,
92,down,Robert Mizzell,The Dance,15,1,80,,,,
93,-,Pat McKenna,Back To Formentera,-,75,2,,,,
94,down,Big Tom,The Same Way You Came In,85,22,28,,,,
95,-,Brid Shaughnessy,Pity I Didn't Listen to Me,-,23,5,,,,
96,-,Shania Twain,From This Moment On (feat. Bryan White),-,2,24,,,,
97,-,Leona Williams,Since I'm Not With the One I Love (I'll Love the One I'm With),-,97,1,,,,
98,-,Pete Kennedy,Love Like That,-,77,2,,,,
99,-,P.J. Murrihy,Follow Me To The Ceili-O,-,99,1,,,,
100,down,Glen Campbell,Wichita Lineman,17,17,47,,,,
