Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,5,1,147,,,,
2,-,Jim Reeves,Jingle Bells,-,1,22,,,,
3,-,Garth Brooks,The Dance (Live),-,3,15,,,,
4,up,Lady Antebellum,Need You Now,8,1,189,,,,
5,down,Kenny Rogers,Lady,1,1,87,,,,
6,down,Marc Cohn,Walking In Memphis,4,1,182,,,,
7,up,LeAnn Rimes,How Do I Live,16,1,73,,,,
8,down,Nathan Carter,Rudolph's Rocking Christmas (Medley),2,1,9,,,,
9,up,Faith Hill,Breathe,27,1,103,,,,
10,-,Lonestar,Amazed,-,1,189,,,,
11,down,Exile,Kiss You All Over,3,2,41,,,,
12,-,Nanci Griffith,From a Distance,-,1,149,,,,
13,-,lorrie,Almost Persuaded,-,13,1,,,,
14,up,Dolly Parton,I Will Always Love You,41,6,15,,,,
15,up,Barry Kirwan,Mary Mac,30,2,53,,,,
16,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,65,,,,
17,down,Anne Murray,You Needed Me,6,1,157,,,,
18,up,Shania Twain,From This Moment On (Live),89,1,129,,,,
19,-,Eric Carmen,All By Myself,-,1,55,,,,
20,up,Ceol,Big Strong Man,35,9,24,,,,
21,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),68,6,52,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,31,1,145,,,,
23,down,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,19,19,4,,,,
24,down,Nathan Carter,Oh Holy Night,11,11,2,,,,
25,down,Brenda Lee,A Marshmallow World,9,2,9,,,,
26,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,1,27,34,2019-12-29,13,2020-12-27
27,up,Gerry Guthrie,Swimming Upstream,84,14,7,,,,
28,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,7,,,,
29,down,Justin Mcgurk,All the Gold in Gortin,21,4,47,,,,
30,-,John Michael Montgomery,I Swear,-,2,49,,,,
31,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,40,,,,
32,-,Aishling Rafferty,Mama He's Crazy,-,32,3,,,,
33,down,Dixie Chicks,Landslide,20,5,49,,,,
34,-,Dolly Parton,I Will Always Love You,-,23,7,,,,
35,-,Louise Morrissey,In an Irish Country Home,-,5,81,,,,
36,-,Alabama,You've Got the Touch,-,36,1,,,,
37,-,Phil Vassar,Little Red Rodeo,-,37,1,,,,
38,-,Eddie Gallagher,In My Father's House,-,38,1,,,,
39,down,Michael English,Kitty Gordon's,14,11,23,,,,
40,up,Derek Ryan,The Kickham Inn,74,13,7,,,,
41,-,Glen Campbell,Wichita Lineman,-,17,40,,,,
42,-,Kacey Musgraves,Rainbow,-,1,146,80,2019-10-20,80,2019-10-20
43,-,The Murphys,The Empty Room,-,7,36,,,,
44,-,Louise Morrissey,The Old Candle Light,-,44,1,,,,
45,-,Louise Morrissey,Love Is Forever (The Dance),-,44,9,,,,
46,-,John McNicholl,Country Medley: Before I Met You / The Door Is Always Open / Me and Bobby Mcgee,-,46,1,,,,
47,-,Gerry Guthrie,Just Call Me Lonesome,-,47,1,,,,
48,-,David James,Beautiful as Usual,-,46,2,,,,
49,up,Sara Lou,My Heart Belongs to You,62,40,2,,,,
50,up,Keith Urban,You'll Think of Me,52,1,116,,,,
51,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),50,1,47,,,,
52,down,Shania Twain,Forever and for Always (Red),37,1,34,,,,
53,-,Nathan Carter,Beeswing,-,53,1,,,,
54,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,54,1,,,,
55,-,Michael English,Angelina,-,49,4,,,,
56,-,Colin Harney,The Legend Brian Coll,-,56,1,,,,
57,-,Mary Gantley,Good Golly Miss Molly,-,57,1,,,,
58,-,Lee Matthews,There's Irish in Our Eyes,-,2,118,,,,
59,up,Faith Hill,This Kiss,69,2,88,,,,
60,-,Big Tom,Lonesome at Your Table,-,31,6,,,,
61,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],23,8,2,,,,
62,down,Johnny Donegan,Ragtime Annie,15,1,100,,,,
63,-,Keith Whitley,Girl from the Canyon,-,63,1,,,,
64,-,Patrick Feeney,Someone To Love Me,-,64,1,,,,
65,-,Charley Pride,I Threw Away the Rose,-,65,1,,,,
66,-,Farmer Dan,The Dole Song,-,66,1,,,,
67,-,Niamh Lynn,I'm Missing You,-,49,3,,,,
68,down,Anne Murray,You Needed Me,10,2,49,,,,
69,up,Johnny Donegan,My Fathers House,73,3,158,,,,
70,-,Thomas Milligan,Waltz Down Memory Lane,-,62,5,,,,
71,-,Michael English,There Goes My Everything (Live),-,71,2,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,8,88,2020-03-22,66,2020-03-29
73,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,4,,,,
74,-,Kevin Prendergast,To the Lady We Call Mother,-,74,2,,,,
75,-,Thomas Milligan,Good Times Left in Me,-,35,7,,,,
76,-,Gary mangan,My Father's House,-,76,1,,,,
77,up,Brian Roebuck,Maids when You're Young,90,2,74,,,,
78,down,P.J. Murrihy,The Black Sheep's Return,53,1,152,,,,
79,down,Claudia Buckley,Come On In,78,29,7,,,,
80,-,Brenda Lee,How Much Love,-,80,1,,,,
81,-,Colm Bourke,Sunday Morning Lazy Feeling,-,81,1,,,,
82,-,Sabrina Fallon & Shane Moore,If Teardrops Were Pennies,-,82,1,,,,
83,-,Crystal Gayle,When I Dream,-,83,2,,,,
84,-,P.J. Murrihy,Drawing Little Men in the Ashes,-,60,4,,,,
85,-,Steven Sinclair,Where the Grass Grows the Greenest,-,40,5,,,,
86,-,Frank McCaffrey,The Christmas Polka,-,86,1,,,,
87,-,Charley Pride,Cotton Fields,-,87,1,,,,
88,-,Jordan Mogey,Rockin' At the Nursing Home,-,88,2,,,,
89,-,John Mcnicholl & Niamh Lynn,I Fall to Pieces,-,60,2,,,,
90,-,Stoney Edwards,Poor Folks Stick Together,-,90,1,,,,
91,-,The Future State,Are you thinking the same? (feat. David Oliver),-,91,1,,,,
92,-,The Benn Sisters,Blanket On the Ground,-,92,1,,,,
93,-,Norman Borland,You and Me,-,93,1,,,,
94,-,Moe Bandy,Bandy the Rodeo Clown,-,46,1,,,,
95,-,Justin Mcgurk,"Girl Like You, Boy Like Me (feat. Shauna McStravock)",-,95,1,,,,
96,-,Nathan Carter,She Don't Know She's Beautiful,-,38,2,,,,
97,-,Johnny Loughrey,Isle of Innisfree,-,97,1,,,,
98,-,Dave Sheriff,As I Grow Old,-,98,1,,,,
99,-,Rachel McConnell,Cook Me Up Some Love,-,14,3,,,,
100,-,Seán Fahy,Long Road to Nashville,-,68,1,,,,
